RevisionColumn,Units,periods,Countries_TOUR,Indicators,ValueColumn
"r_25","num","2017VII","ES","3.5.1.1.3","5640"
"r_25","num","2017VII","IT","3.5.1.1","28359"
"r_25","num","2017VII","IT","3.5.1.1.1","15546"
"r_25","num","2017VII","IT","3.5.1.1.2","6627"
"r_25","num","2017VII","IT","3.5.1.1.3","6186"
"r_25","num","2017VII","CY","3.5.1.1","1108"
"r_25","num","2017VII","CY","3.5.1.1.1","369"
"r_25","num","2017VII","CY","3.5.1.1.2","185"
"r_25","num","2017VII","CY","3.5.1.1.3","554"
"r_25","num","2017VII","MT","3.5.1.1","2538"
"r_25","num","2017VII","MT","3.5.1.1.1","2284"
"r_25","num","2017VII","MT","3.5.1.1.2","-"
"r_25","num","2017VII","MT","3.5.1.1.3","254"
"r_25","num","2017VII","NL","3.5.1.1","5924"
"r_25","num","2017VII","NL","3.5.1.1.1","2221"
"r_25","num","2017VII","NL","3.5.1.1.2","1357"
"r_25","num","2017VII","NL","3.5.1.1.3","2346"
"r_25","num","2017VII","GB","3.5.1.1","18773"
"r_25","num","2017VII","GB","3.5.1.1.1","6990"
"r_25","num","2017VII","GB","3.5.1.1.2","2596"
"r_25","num","2017VII","GB","3.5.1.1.3","9187"
"r_25","num","2017VII","PL","3.5.1.1","3160"
"r_25","num","2017VII","PL","3.5.1.1.1","561"
"r_25","num","2017VII","PL","3.5.1.1.2","1459"
"r_25","num","2017VII","PL","3.5.1.1.3","1140"
"r_25","num","2017VII","PT","3.5.1.1","4218"
"r_25","num","2017VII","PT","3.5.1.1.1","2716"
"r_25","num","2017VII","PT","3.5.1.1.2","-"
"r_25","num","2017VII","PT","3.5.1.1.3","1502"
"r_25","num","2017VII","RO","3.5.1.1","60115"
"r_25","num","2017VII","RO","3.5.1.1.1","6787"
"r_25","num","2017VII","RO","3.5.1.1.2","12605"
"r_25","num","2017VII","RO","3.5.1.1.3","40723"
"r_25","num","2017VII","SK","3.5.1.1","4786"
"r_25","num","2017VII","SK","3.5.1.1.1","1763"
"r_25","num","2017VII","SK","3.5.1.1.2","1008"
"r_25","num","2017VII","SK","3.5.1.1.3","2015"
"r_25","num","2017VII","SI","3.5.1.1","5976"
"r_25","num","2017VII","SI","3.5.1.1.1","3390"
"r_25","num","2017VII","SI","3.5.1.1.2","658"
"r_25","num","2017VII","SI","3.5.1.1.3","1928"
"r_25","num","2017VII","HU","3.5.1.1","9487"
"r_25","num","2017VII","HU","3.5.1.1.1","1755"
"r_25","num","2017VII","HU","3.5.1.1.2","2711"
"r_25","num","2017VII","HU","3.5.1.1.3","5021"
"r_25","num","2017VII","FI","3.5.1.1","442"
"r_25","num","2017VII","FI","3.5.1.1.1","442"
"r_25","num","2017VII","FI","3.5.1.1.2","-"
"r_25","num","2017VII","FI","3.5.1.1.3","-"
"r_25","num","2017VII","FR","3.5.1.1","11538"
"r_25","num","2017VII","FR","3.5.1.1.1","5408"
"r_25","num","2017VII","FR","3.5.1.1.2","1803"
"r_25","num","2017VII","FR","3.5.1.1.3","4327"
"r_25","num","2017VII","HR","3.5.1.1","4967"
"r_25","num","2017VII","HR","3.5.1.1.1","3974"
"r_25","num","2017VII","HR","3.5.1.1.2","250"
"r_25","num","2017VII","HR","3.5.1.1.3","743"
"r_25","num","2017VII","CZ","3.5.1.1","11170"
"r_25","num","2017VII","CZ","3.5.1.1.1","3243"
"r_25","num","2017VII","CZ","3.5.1.1.2","2483"
"r_25","num","2017VII","CZ","3.5.1.1.3","5444"
"r_25","num","2017VII","SE","3.5.1.1","1639"
"r_25","num","2017VII","SE","3.5.1.1.1","520"
"r_25","num","2017VII","SE","3.5.1.1.2","487"
"r_25","num","2017VII","SE","3.5.1.1.3","632"
"r_25","num","2017VII","OTH_EU","3.5.1.1","1695"
"r_25","num","2017VII","OTH_EU","3.5.1.1.1","112"
"r_25","num","2017VII","OTH_EU","3.5.1.1.2","336"
"r_25","num","2017VII","OTH_EU","3.5.1.1.3","1247"
"r_25","num","2017VII","OTH_EUR","3.5.1.1","226792"
"r_25","num","2017VII","OTH_EUR","3.5.1.1.1","75831"
"r_25","num","2017VII","OTH_EUR","3.5.1.1.2","32252"
"r_25","num","2017VII","OTH_EUR","3.5.1.1.3","118709"
"r_25","num","2017VII","MK","3.5.1.1","30615"
"r_25","num","2017VII","MK","3.5.1.1.1","11725"
"r_25","num","2017VII","MK","3.5.1.1.2","10748"
"r_25","num","2017VII","MK","3.5.1.1.3","8142"
"r_25","num","2017VII","NO","3.5.1.1","1324"
"r_25","num","2017VII","NO","3.5.1.1.1","502"
"r_25","num","2017VII","NO","3.5.1.1.2","479"
"r_25","num","2017VII","NO","3.5.1.1.3","343"
"r_25","num","2017VII","RU","3.5.1.1","6896"
"r_25","num","2017VII","RU","3.5.1.1.1","1008"
"r_25","num","2017VII","RU","3.5.1.1.2","2514"
"r_25","num","2017VII","RU","3.5.1.1.3","3374"
"r_25","num","2017VII","RS","3.5.1.1","36001"
"r_25","num","2017VII","RS","3.5.1.1.1","12000"
"r_25","num","2017VII","RS","3.5.1.1.2","4235"
"r_25","num","2017VII","RS","3.5.1.1.3","19766"
"r_25","num","2017VII","TR","3.5.1.1","146522"
"r_25","num","2017VII","TR","3.5.1.1.1","50167"
"r_25","num","2017VII","TR","3.5.1.1.2","12349"
"r_25","num","2017VII","TR","3.5.1.1.3","84006"
"r_25","num","2017VII","UA","3.5.1.1","3288"
"r_25","num","2017VII","UA","3.5.1.1.1","-"
"r_25","num","2017VII","UA","3.5.1.1.2","897"
"r_25","num","2017VII","UA","3.5.1.1.3","2391"
"r_25","num","2017VII","CH","3.5.1.1","2146"
"r_25","num","2017VII","CH","3.5.1.1.1","429"
"r_25","num","2017VII","CH","3.5.1.1.2","1030"
"r_25","num","2017VII","CH","3.5.1.1.3","687"
"r_25","num","2017VII","OTH","3.5.1.1","3211"
"r_25","num","2017VII","OTH","3.5.1.1.1","814"
"r_25","num","2017VII","OTH","3.5.1.1.2","643"
"r_25","num","2017VII","OTH","3.5.1.1.3","1754"
"r_25","num","2017VII","IL","3.5.1.1","1390"
"r_25","num","2017VII","IL","3.5.1.1.1","472"
"r_25","num","2017VII","IL","3.5.1.1.2","103"
"r_25","num","2017VII","IL","3.5.1.1.3","815"
"r_25","num","2017VII","CA","3.5.1.1","542"
"r_25","num","2017VII","CA","3.5.1.1.1","156"
"r_25","num","2017VII","CA","3.5.1.1.2","284"
"r_25","num","2017VII","CA","3.5.1.1.3","102"
"r_25","num","2017VII","US","3.5.1.1","1279"
"r_25","num","2017VII","US","3.5.1.1.1","186"
"r_25","num","2017VII","US","3.5.1.1.2","256"
"r_25","num","2017VII","US","3.5.1.1.3","837"
"r_25","num","2017VII","RoW","3.5.1.1","11189"
"r_25","num","2017VII","RoW","3.5.1.1.1","6276"
"r_25","num","2017VII","RoW","3.5.1.1.2","2708"
"r_25","num","2017VII","RoW","3.5.1.1.3","2205"
"r_26","num","2017VIII","total","3.5.1.1","680437"
"r_26","num","2017VIII","total","3.5.1.1.1","291713"
"r_26","num","2017VIII","total","3.5.1.1.2","84938"
"r_26","num","2017VIII","total","3.5.1.1.3","303786"
"r_26","num","2017VIII","EU","3.5.1.1","446452"
"r_26","num","2017VIII","EU","3.5.1.1.1","215891"
"r_26","num","2017VIII","EU","3.5.1.1.2","61454"
"r_26","num","2017VIII","EU","3.5.1.1.3","169107"
"r_26","num","2017VIII","AT","3.5.1.1","19370"
"r_26","num","2017VIII","AT","3.5.1.1.1","6959"
"r_26","num","2017VIII","AT","3.5.1.1.2","4880"
"r_26","num","2017VIII","AT","3.5.1.1.3","7531"
"r_26","num","2017VIII","BE","3.5.1.1","9033"
"r_26","num","2017VIII","BE","3.5.1.1.1","2377"
"r_26","num","2017VIII","BE","3.5.1.1.2","2139"
"r_26","num","2017VIII","BE","3.5.1.1.3","4517"
"r_26","num","2017VIII","DE","3.5.1.1","41364"
"r_26","num","2017VIII","DE","3.5.1.1.1","6531"
"r_26","num","2017VIII","DE","3.5.1.1.2","10014"
"r_26","num","2017VIII","DE","3.5.1.1.3","24819"
"r_26","num","2017VIII","GR","3.5.1.1","198139"
"r_26","num","2017VIII","GR","3.5.1.1.1","126523"
"r_26","num","2017VIII","GR","3.5.1.1.2","16996"
"r_26","num","2017VIII","GR","3.5.1.1.3","54620"
"r_26","num","2017VIII","DK","3.5.1.1","2334"
"r_26","num","2017VIII","DK","3.5.1.1.1","536"
"r_26","num","2017VIII","DK","3.5.1.1.2","347"
"r_26","num","2017VIII","DK","3.5.1.1.3","1451"
"r_26","num","2017VIII","IE","3.5.1.1","2133"
"r_26","num","2017VIII","IE","3.5.1.1.1","1422"
"r_26","num","2017VIII","IE","3.5.1.1.2","211"
"r_26","num","2017VIII","IE","3.5.1.1.3","500"
"r_26","num","2017VIII","ES","3.5.1.1","18293"
"r_26","num","2017VIII","ES","3.5.1.1.1","7317"
"r_26","num","2017VIII","ES","3.5.1.1.2","2810"
"r_26","num","2017VIII","ES","3.5.1.1.3","8166"
"r_26","num","2017VIII","IT","3.5.1.1","28214"
"r_26","num","2017VIII","IT","3.5.1.1.1","18085"
"r_26","num","2017VIII","IT","3.5.1.1.2","1617"
"r_26","num","2017VIII","IT","3.5.1.1.3","8512"
"r_26","num","2017VIII","CY","3.5.1.1","1620"
"r_26","num","2017VIII","CY","3.5.1.1.1","972"
"r_26","num","2017VIII","CY","3.5.1.1.2","53"
"r_26","num","2017VIII","CY","3.5.1.1.3","595"
"r_26","num","2017VIII","MT","3.5.1.1","1212"
"r_26","num","2017VIII","MT","3.5.1.1.1","606"
"r_26","num","2017VIII","MT","3.5.1.1.2","121"
"r_26","num","2017VIII","MT","3.5.1.1.3","485"
"r_26","num","2017VIII","NL","3.5.1.1","7170"
"r_26","num","2017VIII","NL","3.5.1.1.1","2629"
"r_26","num","2017VIII","NL","3.5.1.1.2","1434"
"r_26","num","2017VIII","NL","3.5.1.1.3","3107"
"r_26","num","2017VIII","GB","3.5.1.1","19744"
"r_26","num","2017VIII","GB","3.5.1.1.1","7825"
"r_26","num","2017VIII","GB","3.5.1.1.2","3045"
"r_26","num","2017VIII","GB","3.5.1.1.3","8874"
"r_26","num","2017VIII","PL","3.5.1.1","5112"
"r_26","num","2017VIII","PL","3.5.1.1.1","2027"
"r_26","num","2017VIII","PL","3.5.1.1.2","1381"
"r_26","num","2017VIII","PL","3.5.1.1.3","1704"
"r_26","num","2017VIII","PT","3.5.1.1","1493"
"r_26","num","2017VIII","PT","3.5.1.1.1","1161"
"r_26","num","2017VIII","PT","3.5.1.1.2","332"
"r_26","num","2017VIII","PT","3.5.1.1.3","-"
"r_26","num","2017VIII","RO","3.5.1.1","41480"
"r_26","num","2017VIII","RO","3.5.1.1.1","9474"
"r_26","num","2017VIII","RO","3.5.1.1.2","10190"
"r_26","num","2017VIII","RO","3.5.1.1.3","21816"
"r_26","num","2017VIII","SK","3.5.1.1","3918"
"r_26","num","2017VIII","SK","3.5.1.1.1","1245"
"r_26","num","2017VIII","SK","3.5.1.1.2","425"
"r_26","num","2017VIII","SK","3.5.1.1.3","2248"
"r_26","num","2017VIII","SI","3.5.1.1","5661"
"r_26","num","2017VIII","SI","3.5.1.1.1","2706"
"r_26","num","2017VIII","SI","3.5.1.1.2","258"
"r_26","num","2017VIII","SI","3.5.1.1.3","2697"
"r_26","num","2017VIII","HU","3.5.1.1","7263"
"r_26","num","2017VIII","HU","3.5.1.1.1","3594"
"r_26","num","2017VIII","HU","3.5.1.1.2","614"
"r_26","num","2017VIII","HU","3.5.1.1.3","3055"
"r_26","num","2017VIII","FI","3.5.1.1","429"
"r_26","num","2017VIII","FI","3.5.1.1.1","286"
"r_26","num","2017VIII","FI","3.5.1.1.2","-"
"r_26","num","2017VIII","FI","3.5.1.1.3","143"
"r_26","num","2017VIII","FR","3.5.1.1","16847"
"r_26","num","2017VIII","FR","3.5.1.1.1","7896"
"r_26","num","2017VIII","FR","3.5.1.1.2","3297"
"r_26","num","2017VIII","FR","3.5.1.1.3","5654"
"r_26","num","2017VIII","HR","3.5.1.1","3419"
"r_26","num","2017VIII","HR","3.5.1.1.1","2564"
"r_26","num","2017VIII","HR","3.5.1.1.2","417"
"r_26","num","2017VIII","HR","3.5.1.1.3","438"
"r_26","num","2017VIII","CZ","3.5.1.1","9554"
"r_26","num","2017VIII","CZ","3.5.1.1.1","2654"
"r_26","num","2017VIII","CZ","3.5.1.1.2","592"
"r_26","num","2017VIII","CZ","3.5.1.1.3","6308"
"r_26","num","2017VIII","SE","3.5.1.1","949"
"r_26","num","2017VIII","SE","3.5.1.1.1","375"
"r_26","num","2017VIII","SE","3.5.1.1.2","281"
"r_26","num","2017VIII","SE","3.5.1.1.3","293"
"r_26","num","2017VIII","OTH_EU","3.5.1.1","1701"
"r_26","num","2017VIII","OTH_EU","3.5.1.1.1","127"
"r_26","num","2017VIII","OTH_EU","3.5.1.1.2","-"
"r_26","num","2017VIII","OTH_EU","3.5.1.1.3","1574"
"r_26","num","2017VIII","OTH_EUR","3.5.1.1","212659"
"r_26","num","2017VIII","OTH_EUR","3.5.1.1.1","64112"
"r_26","num","2017VIII","OTH_EUR","3.5.1.1.2","20727"
"r_26","num","2017VIII","OTH_EUR","3.5.1.1.3","127820"
"r_26","num","2017VIII","MK","3.5.1.1","51740"
"r_26","num","2017VIII","MK","3.5.1.1.1","25370"
"r_26","num","2017VIII","MK","3.5.1.1.2","2413"
"r_26","num","2017VIII","MK","3.5.1.1.3","23957"
"r_26","num","2017VIII","NO","3.5.1.1","1081"
"r_26","num","2017VIII","NO","3.5.1.1.1","721"
"r_26","num","2017VIII","NO","3.5.1.1.2","110"
"r_26","num","2017VIII","NO","3.5.1.1.3","250"
"r_26","num","2017VIII","RU","3.5.1.1","5469"
"r_26","num","2017VIII","RU","3.5.1.1.1","1193"
"r_26","num","2017VIII","RU","3.5.1.1.2","1104"
"r_26","num","2017VIII","RU","3.5.1.1.3","3172"
"r_26","num","2017VIII","RS","3.5.1.1","45334"
"r_26","num","2017VIII","RS","3.5.1.1.1","10134"
"r_26","num","2017VIII","RS","3.5.1.1.2","11022"
"r_26","num","2017VIII","RS","3.5.1.1.3","24178"
"r_26","num","2017VIII","TR","3.5.1.1","105258"
"r_26","num","2017VIII","TR","3.5.1.1.1","25845"
"r_26","num","2017VIII","TR","3.5.1.1.2","5499"
"r_26","num","2017VIII","TR","3.5.1.1.3","73914"
"r_26","num","2017VIII","UA","3.5.1.1","3009"
"r_26","num","2017VIII","UA","3.5.1.1.1","685"
"r_26","num","2017VIII","UA","3.5.1.1.2","387"
"r_26","num","2017VIII","UA","3.5.1.1.3","1937"
"r_26","num","2017VIII","CH","3.5.1.1","768"
"r_26","num","2017VIII","CH","3.5.1.1.1","164"
"r_26","num","2017VIII","CH","3.5.1.1.2","192"
"r_26","num","2017VIII","CH","3.5.1.1.3","412"
"r_26","num","2017VIII","OTH","3.5.1.1","7899"
"r_26","num","2017VIII","OTH","3.5.1.1.1","3479"
"r_26","num","2017VIII","OTH","3.5.1.1.2","849"
"r_26","num","2017VIII","OTH","3.5.1.1.3","3571"
"r_26","num","2017VIII","IL","3.5.1.1","2924"
"r_26","num","2017VIII","IL","3.5.1.1.1","1812"
"r_26","num","2017VIII","IL","3.5.1.1.2","171"
"r_26","num","2017VIII","IL","3.5.1.1.3","941"
"r_26","num","2017VIII","CA","3.5.1.1","1162"
"r_26","num","2017VIII","CA","3.5.1.1.1","215"
"r_26","num","2017VIII","CA","3.5.1.1.2","-"
"r_26","num","2017VIII","CA","3.5.1.1.3","947"
"r_26","num","2017VIII","US","3.5.1.1","3813"
"r_26","num","2017VIII","US","3.5.1.1.1","1452"
"r_26","num","2017VIII","US","3.5.1.1.2","678"
"r_26","num","2017VIII","US","3.5.1.1.3","1683"
"r_26","num","2017VIII","RoW","3.5.1.1","13427"
"r_26","num","2017VIII","RoW","3.5.1.1.1","8231"
"r_26","num","2017VIII","RoW","3.5.1.1.2","1908"
"r_26","num","2017VIII","RoW","3.5.1.1.3","3288"
"r_27","num","2017IX","total","3.5.1.1","570786"
"r_27","num","2017IX","total","3.5.1.1.1","194901"
"r_27","num","2017IX","total","3.5.1.1.2","117653"
"r_27","num","2017IX","total","3.5.1.1.3","258232"
"r_27","num","2017IX","EU","3.5.1.1","351673"
"r_27","num","2017IX","EU","3.5.1.1.1","129674"
"r_27","num","2017IX","EU","3.5.1.1.2","81429"
"r_27","num","2017IX","EU","3.5.1.1.3","140570"
"r_27","num","2017IX","AT","3.5.1.1","17880"
"r_27","num","2017IX","AT","3.5.1.1.1","3467"
"r_27","num","2017IX","AT","3.5.1.1.2","5689"
"r_27","num","2017IX","AT","3.5.1.1.3","8724"
"r_27","num","2017IX","BE","3.5.1.1","5040"
"r_27","num","2017IX","BE","3.5.1.1.1","586"
"r_27","num","2017IX","BE","3.5.1.1.2","1875"
"r_27","num","2017IX","BE","3.5.1.1.3","2579"
"r_27","num","2017IX","DE","3.5.1.1","38765"
"r_27","num","2017IX","DE","3.5.1.1.1","9527"
"r_27","num","2017IX","DE","3.5.1.1.2","8870"
"r_27","num","2017IX","DE","3.5.1.1.3","20368"
"r_27","num","2017IX","GR","3.5.1.1","147403"
"r_27","num","2017IX","GR","3.5.1.1.1","68744"
"r_27","num","2017IX","GR","3.5.1.1.2","32389"
"r_27","num","2017IX","GR","3.5.1.1.3","46270"
"r_27","num","2017IX","DK","3.5.1.1","968"
"r_27","num","2017IX","DK","3.5.1.1.1","458"
"r_27","num","2017IX","DK","3.5.1.1.2","510"
"r_27","num","2017IX","DK","3.5.1.1.3","-"
"r_27","num","2017IX","IE","3.5.1.1","473"
"r_27","num","2017IX","IE","3.5.1.1.1","180"
"r_27","num","2017IX","IE","3.5.1.1.2","-"
"r_27","num","2017IX","IE","3.5.1.1.3","293"
"r_27","num","2017IX","ES","3.5.1.1","12615"
"r_27","num","2017IX","ES","3.5.1.1.1","6860"
"r_27","num","2017IX","ES","3.5.1.1.2","1549"
"r_27","num","2017IX","ES","3.5.1.1.3","4206"
"r_27","num","2017IX","IT","3.5.1.1","14592"
"r_27","num","2017IX","IT","3.5.1.1.1","7488"
"r_27","num","2017IX","IT","3.5.1.1.2","3456"
"r_27","num","2017IX","IT","3.5.1.1.3","3648"
"r_27","num","2017IX","CY","3.5.1.1","1028"
"r_27","num","2017IX","CY","3.5.1.1.1","1028"
"r_27","num","2017IX","CY","3.5.1.1.2","-"
"r_27","num","2017IX","CY","3.5.1.1.3","-"
"r_27","num","2017IX","MT","3.5.1.1","662"
"r_27","num","2017IX","MT","3.5.1.1.1","493"
"r_27","num","2017IX","MT","3.5.1.1.2","169"
"r_27","num","2017IX","MT","3.5.1.1.3","-"
"r_27","num","2017IX","NL","3.5.1.1","6537"
"r_27","num","2017IX","NL","3.5.1.1.1","577"
"r_27","num","2017IX","NL","3.5.1.1.2","1230"
"r_27","num","2017IX","NL","3.5.1.1.3","4730"
"r_27","num","2017IX","GB","3.5.1.1","15341"
"r_27","num","2017IX","GB","3.5.1.1.1","4134"
"r_27","num","2017IX","GB","3.5.1.1.2","2502"
"r_27","num","2017IX","GB","3.5.1.1.3","8705"
"r_27","num","2017IX","PL","3.5.1.1","7263"
"r_27","num","2017IX","PL","3.5.1.1.1","4358"
"r_27","num","2017IX","PL","3.5.1.1.2","387"
"r_27","num","2017IX","PL","3.5.1.1.3","2518"
"r_27","num","2017IX","PT","3.5.1.1","1852"
"r_27","num","2017IX","PT","3.5.1.1.1","1697"
"r_27","num","2017IX","PT","3.5.1.1.2","155"
"r_27","num","2017IX","PT","3.5.1.1.3","-"
"r_27","num","2017IX","RO","3.5.1.1","39642"
"r_27","num","2017IX","RO","3.5.1.1.1","4848"
"r_27","num","2017IX","RO","3.5.1.1.2","16112"
"r_27","num","2017IX","RO","3.5.1.1.3","18682"
"r_27","num","2017IX","SK","3.5.1.1","3998"
"r_27","num","2017IX","SK","3.5.1.1.1","857"
"r_27","num","2017IX","SK","3.5.1.1.2","925"
"r_27","num","2017IX","SK","3.5.1.1.3","2216"
"r_27","num","2017IX","SI","3.5.1.1","2570"
"r_27","num","2017IX","SI","3.5.1.1.1","728"
"r_27","num","2017IX","SI","3.5.1.1.2","885"
"r_27","num","2017IX","SI","3.5.1.1.3","957"
"r_27","num","2017IX","HU","3.5.1.1","5493"
"r_27","num","2017IX","HU","3.5.1.1.1","1005"
"r_27","num","2017IX","HU","3.5.1.1.2","250"
"r_27","num","2017IX","HU","3.5.1.1.3","4238"
"r_27","num","2017IX","FI","3.5.1.1","345"
"r_27","num","2017IX","FI","3.5.1.1.1","-"
"r_27","num","2017IX","FI","3.5.1.1.2","345"
"r_27","num","2017IX","FI","3.5.1.1.3","-"
"r_27","num","2017IX","FR","3.5.1.1","13393"
"r_27","num","2017IX","FR","3.5.1.1.1","4783"
"r_27","num","2017IX","FR","3.5.1.1.2","957"
"r_27","num","2017IX","FR","3.5.1.1.3","7653"
"r_27","num","2017IX","HR","3.5.1.1","2496"
"r_27","num","2017IX","HR","3.5.1.1.1","1248"
"r_27","num","2017IX","HR","3.5.1.1.2","719"
"r_27","num","2017IX","HR","3.5.1.1.3","529"
"r_27","num","2017IX","CZ","3.5.1.1","10008"
"r_27","num","2017IX","CZ","3.5.1.1.1","6055"
"r_27","num","2017IX","CZ","3.5.1.1.2","722"
"r_27","num","2017IX","CZ","3.5.1.1.3","3231"
"r_27","num","2017IX","SE","3.5.1.1","1658"
"r_27","num","2017IX","SE","3.5.1.1.1","553"
"r_27","num","2017IX","SE","3.5.1.1.2","1105"
"r_27","num","2017IX","SE","3.5.1.1.3","-"
"r_27","num","2017IX","OTH_EU","3.5.1.1","1651"
"r_27","num","2017IX","OTH_EU","3.5.1.1.1","-"
"r_27","num","2017IX","OTH_EU","3.5.1.1.2","628"
"r_27","num","2017IX","OTH_EU","3.5.1.1.3","1023"
"r_27","num","2017IX","OTH_EUR","3.5.1.1","199761"
"r_27","num","2017IX","OTH_EUR","3.5.1.1.1","60314"
"r_27","num","2017IX","OTH_EUR","3.5.1.1.2","31354"
"r_27","num","2017IX","OTH_EUR","3.5.1.1.3","108093"
"r_27","num","2017IX","MK","3.5.1.1","32630"
"r_27","num","2017IX","MK","3.5.1.1.1","14832"
"r_27","num","2017IX","MK","3.5.1.1.2","9888"
"r_27","num","2017IX","MK","3.5.1.1.3","7910"
"r_27","num","2017IX","NO","3.5.1.1","360"
"r_27","num","2017IX","NO","3.5.1.1.1","131"
"r_27","num","2017IX","NO","3.5.1.1.2","229"
"r_27","num","2017IX","NO","3.5.1.1.3","-"
"r_27","num","2017IX","RU","3.5.1.1","6387"
"r_27","num","2017IX","RU","3.5.1.1.1","1331"
"r_27","num","2017IX","RU","3.5.1.1.2","2129"
"r_27","num","2017IX","RU","3.5.1.1.3","2927"
"r_27","num","2017IX","RS","3.5.1.1","41997"
"r_27","num","2017IX","RS","3.5.1.1.1","9692"
"r_27","num","2017IX","RS","3.5.1.1.2","8399"
"r_27","num","2017IX","RS","3.5.1.1.3","23906"
"r_27","num","2017IX","TR","3.5.1.1","115672"
"r_27","num","2017IX","TR","3.5.1.1.1","33259"
"r_27","num","2017IX","TR","3.5.1.1.2","9675"
"r_27","num","2017IX","TR","3.5.1.1.3","72738"
"r_27","num","2017IX","UA","3.5.1.1","1321"
"r_27","num","2017IX","UA","3.5.1.1.1","372"
"r_27","num","2017IX","UA","3.5.1.1.2","453"
"r_27","num","2017IX","UA","3.5.1.1.3","496"
"r_27","num","2017IX","CH","3.5.1.1","1394"
"r_27","num","2017IX","CH","3.5.1.1.1","697"
"r_27","num","2017IX","CH","3.5.1.1.2","581"
"r_27","num","2017IX","CH","3.5.1.1.3","116"
"r_27","num","2017IX","OTH","3.5.1.1","3450"
"r_27","num","2017IX","OTH","3.5.1.1.1","602"
"r_27","num","2017IX","OTH","3.5.1.1.2","691"
"r_27","num","2017IX","OTH","3.5.1.1.3","2157"
"r_27","num","2017IX","IL","3.5.1.1","1461"
"r_27","num","2017IX","IL","3.5.1.1.1","221"
"r_27","num","2017IX","IL","3.5.1.1.2","413"
"r_27","num","2017IX","IL","3.5.1.1.3","827"
"r_27","num","2017IX","CA","3.5.1.1","610"
"r_27","num","2017IX","CA","3.5.1.1.1","186"
"r_27","num","2017IX","CA","3.5.1.1.2","-"
"r_27","num","2017IX","CA","3.5.1.1.3","424"
"r_27","num","2017IX","US","3.5.1.1","1379"
"r_27","num","2017IX","US","3.5.1.1.1","195"
"r_27","num","2017IX","US","3.5.1.1.2","278"
"r_27","num","2017IX","US","3.5.1.1.3","906"
"r_27","num","2017IX","RoW","3.5.1.1","15902"
"r_27","num","2017IX","RoW","3.5.1.1.1","4311"
"r_27","num","2017IX","RoW","3.5.1.1.2","4179"
"r_27","num","2017IX","RoW","3.5.1.1.3","7412"
"r_28","num","2017X","total","3.5.1.1","438983"
"r_28","num","2017X","total","3.5.1.1.1","106251"
"r_28","num","2017X","total","3.5.1.1.2","132251"
"r_28","num","2017X","total","3.5.1.1.3","200481"
"r_28","num","2017X","EU","3.5.1.1","274987"
"r_28","num","2017X","EU","3.5.1.1.1","63477"
"r_28","num","2017X","EU","3.5.1.1.2","99438"
"r_28","num","2017X","EU","3.5.1.1.3","112072"
"r_28","num","2017X","AT","3.5.1.1","15436"
"r_28","num","2017X","AT","3.5.1.1.1","2627"
"r_28","num","2017X","AT","3.5.1.1.2","6240"
"r_28","num","2017X","AT","3.5.1.1.3","6569"
"r_28","num","2017X","BE","3.5.1.1","8768"
"r_28","num","2017X","BE","3.5.1.1.1","1249"
"r_28","num","2017X","BE","3.5.1.1.2","3829"
"r_28","num","2017X","BE","3.5.1.1.3","3690"
"r_28","num","2017X","DE","3.5.1.1","24289"
"r_28","num","2017X","DE","3.5.1.1.1","2993"
"r_28","num","2017X","DE","3.5.1.1.2","7590"
"r_28","num","2017X","DE","3.5.1.1.3","13706"
"r_28","num","2017X","GR","3.5.1.1","102647"
"r_28","num","2017X","GR","3.5.1.1.1","22781"
"r_28","num","2017X","GR","3.5.1.1.2","46761"
"r_28","num","2017X","GR","3.5.1.1.3","33105"
"r_28","num","2017X","DK","3.5.1.1","3610"
"r_28","num","2017X","DK","3.5.1.1.1","1389"
"r_28","num","2017X","DK","3.5.1.1.2","555"
"r_28","num","2017X","DK","3.5.1.1.3","1666"
"r_28","num","2017X","IE","3.5.1.1","835"
"r_28","num","2017X","IE","3.5.1.1.1","-"
"r_28","num","2017X","IE","3.5.1.1.2","-"
"r_28","num","2017X","IE","3.5.1.1.3","835"
"r_28","num","2017X","ES","3.5.1.1","10979"
"r_28","num","2017X","ES","3.5.1.1.1","5694"
"r_28","num","2017X","ES","3.5.1.1.2","2495"
"r_28","num","2017X","ES","3.5.1.1.3","2790"
"r_28","num","2017X","IT","3.5.1.1","14900"
"r_28","num","2017X","IT","3.5.1.1.1","7623"
"r_28","num","2017X","IT","3.5.1.1.2","1375"
"r_28","num","2017X","IT","3.5.1.1.3","5902"
"r_28","num","2017X","CY","3.5.1.1","888"
"r_28","num","2017X","CY","3.5.1.1.1","394"
"r_28","num","2017X","CY","3.5.1.1.2","161"
"r_28","num","2017X","CY","3.5.1.1.3","333"
"r_28","num","2017X","MT","3.5.1.1","903"
"r_28","num","2017X","MT","3.5.1.1.1","502"
"r_28","num","2017X","MT","3.5.1.1.2","100"
"r_28","num","2017X","MT","3.5.1.1.3","301"
"r_28","num","2017X","NL","3.5.1.1","5811"
"r_28","num","2017X","NL","3.5.1.1.1","1516"
"r_28","num","2017X","NL","3.5.1.1.2","1389"
"r_28","num","2017X","NL","3.5.1.1.3","2906"
"r_28","num","2017X","GB","3.5.1.1","15566"
"r_28","num","2017X","GB","3.5.1.1.1","3324"
