RevisionColumn,periods,Units,EKATTE_Hlth,HlthEst_2011_2013,HlthEst_measures,ValueColumn
"r_9","2021","num","PDV28","2.4","Beds","-"
"r_9","2021","num","PDV28","2.5","Est","2"
"r_9","2021","num","PDV28","3","Est","-"
"r_9","2021","num","PDV28","3","Beds","-"
"r_9","2021","num","PDV43","1","Est","1"
"r_9","2021","num","PDV43","1","Beds","70"
"r_9","2021","num","PDV43","1.1","Est","1"
"r_9","2021","num","PDV43","1.1","Beds","70"
"r_9","2021","num","PDV43","1.2","Est","-"
"r_9","2021","num","PDV43","1.2","Beds","-"
"r_9","2021","num","PDV43","1.3","Est","-"
"r_9","2021","num","PDV43","1.3","Beds","-"
"r_9","2021","num","PDV43","1.4","Est","-"
"r_9","2021","num","PDV43","1.4","Beds","-"
"r_9","2021","num","PDV43","1.5","Est","-"
"r_9","2021","num","PDV43","1.5","Beds","-"
"r_9","2021","num","PDV43","2","Est","-"
"r_9","2021","num","PDV43","2","Beds","-"
"r_9","2021","num","PDV43","2.1","Est","-"
"r_9","2021","num","PDV43","2.1","Beds","-"
"r_9","2021","num","PDV43","2.2","Est","-"
"r_9","2021","num","PDV43","2.2","Beds","-"
"r_9","2021","num","PDV43","2.3","Est","-"
"r_9","2021","num","PDV43","2.4","Est","-"
"r_9","2021","num","PDV43","2.4","Beds","-"
"r_9","2021","num","PDV43","2.5","Est","-"
"r_9","2021","num","PDV43","3","Est","-"
"r_9","2021","num","PDV43","3","Beds","-"
"r_9","2021","num","PDV41","1","Est","1"
"r_9","2021","num","PDV41","1","Beds","45"
"r_9","2021","num","PDV41","1.1","Est","1"
"r_9","2021","num","PDV41","1.1","Beds","45"
"r_9","2021","num","PDV41","1.2","Est","-"
"r_9","2021","num","PDV41","1.2","Beds","-"
"r_9","2021","num","PDV41","1.3","Est","-"
"r_9","2021","num","PDV41","1.3","Beds","-"
"r_9","2021","num","PDV41","1.4","Est","-"
"r_9","2021","num","PDV41","1.4","Beds","-"
"r_9","2021","num","PDV41","1.5","Est","-"
"r_9","2021","num","PDV41","1.5","Beds","-"
"r_9","2021","num","PDV41","2","Est","2"
"r_9","2021","num","PDV41","2","Beds","-"
"r_9","2021","num","PDV41","2.1","Est","-"
"r_9","2021","num","PDV41","2.1","Beds","-"
"r_9","2021","num","PDV41","2.2","Est","1"
"r_9","2021","num","PDV41","2.2","Beds","-"
"r_9","2021","num","PDV41","2.3","Est","-"
"r_9","2021","num","PDV41","2.4","Est","-"
"r_9","2021","num","PDV41","2.4","Beds","-"
"r_9","2021","num","PDV41","2.5","Est","1"
"r_9","2021","num","PDV41","3","Est","-"
"r_9","2021","num","PDV41","3","Beds","-"
"r_9","2021","num","PDV33","1","Est","-"
"r_9","2021","num","PDV33","1","Beds","-"
"r_9","2021","num","PDV33","1.1","Est","-"
"r_9","2021","num","PDV33","1.1","Beds","-"
"r_9","2021","num","PDV33","1.2","Est","-"
"r_9","2021","num","PDV33","1.2","Beds","-"
"r_9","2021","num","PDV33","1.3","Est","-"
"r_9","2021","num","PDV33","1.3","Beds","-"
"r_9","2021","num","PDV33","1.4","Est","-"
"r_9","2021","num","PDV33","1.4","Beds","-"
"r_9","2021","num","PDV33","1.5","Est","-"
"r_9","2021","num","PDV33","1.5","Beds","-"
"r_9","2021","num","PDV33","2","Est","-"
"r_9","2021","num","PDV33","2","Beds","-"
"r_9","2021","num","PDV33","2.1","Est","-"
"r_9","2021","num","PDV33","2.1","Beds","-"
"r_9","2021","num","PDV33","2.2","Est","-"
"r_9","2021","num","PDV33","2.2","Beds","-"
"r_9","2021","num","PDV33","2.3","Est","-"
"r_9","2021","num","PDV33","2.4","Est","-"
"r_9","2021","num","PDV33","2.4","Beds","-"
"r_9","2021","num","PDV33","2.5","Est","-"
"r_9","2021","num","PDV33","3","Est","-"
"r_9","2021","num","PDV33","3","Beds","-"
"r_9","2021","num","PDV37","1","Est","2"
"r_9","2021","num","PDV37","1","Beds","285"
"r_9","2021","num","PDV37","1.1","Est","1"
"r_9","2021","num","PDV37","1.1","Beds","105"
"r_9","2021","num","PDV37","1.2","Est","1"
"r_9","2021","num","PDV37","1.2","Beds","180"
"r_9","2021","num","PDV37","1.3","Est","-"
"r_9","2021","num","PDV37","1.3","Beds","-"
"r_9","2021","num","PDV37","1.4","Est","-"
"r_9","2021","num","PDV37","1.4","Beds","-"
"r_9","2021","num","PDV37","1.5","Est","-"
"r_9","2021","num","PDV37","1.5","Beds","-"
"r_9","2021","num","PDV37","2","Est","5"
"r_9","2021","num","PDV37","2","Beds","-"
"r_9","2021","num","PDV37","2.1","Est","-"
"r_9","2021","num","PDV37","2.1","Beds","-"
"r_9","2021","num","PDV37","2.2","Est","2"
"r_9","2021","num","PDV37","2.2","Beds","-"
"r_9","2021","num","PDV37","2.3","Est","-"
"r_9","2021","num","PDV37","2.4","Est","-"
"r_9","2021","num","PDV37","2.4","Beds","-"
"r_9","2021","num","PDV37","2.5","Est","3"
"r_9","2021","num","PDV37","3","Est","-"
"r_9","2021","num","PDV37","3","Beds","-"
"r_9","2021","num","SML","1","Est","8"
"r_9","2021","num","SML","1","Beds","1060"
"r_9","2021","num","SML","1.1","Est","4"
"r_9","2021","num","SML","1.1","Beds","556"
"r_9","2021","num","SML","1.2","Est","3"
"r_9","2021","num","SML","1.2","Beds","464"
"r_9","2021","num","SML","1.3","Est","-"
"r_9","2021","num","SML","1.3","Beds","-"
"r_9","2021","num","SML","1.4","Est","-"
"r_9","2021","num","SML","1.4","Beds","-"
"r_9","2021","num","SML","1.5","Est","1"
"r_9","2021","num","SML","1.5","Beds","40"
"r_9","2021","num","SML","2","Est","43"
"r_9","2021","num","SML","2","Beds","14"
"r_9","2021","num","SML","2.1","Est","1"
"r_9","2021","num","SML","2.1","Beds","-"
"r_9","2021","num","SML","2.2","Est","14"
"r_9","2021","num","SML","2.2","Beds","14"
"r_9","2021","num","SML","2.3","Est","-"
"r_9","2021","num","SML","2.4","Est","-"
"r_9","2021","num","SML","2.4","Beds","-"
"r_9","2021","num","SML","2.5","Est","28"
"r_9","2021","num","SML","3","Est","3"
"r_9","2021","num","SML","3","Beds","-"
"r_9","2021","num","SML02","1","Est","1"
"r_9","2021","num","SML02","1","Beds","151"
"r_9","2021","num","SML02","1.1","Est","-"
"r_9","2021","num","SML02","1.1","Beds","-"
"r_9","2021","num","SML02","1.2","Est","1"
"r_9","2021","num","SML02","1.2","Beds","151"
"r_9","2021","num","SML02","1.3","Est","-"
"r_9","2021","num","SML02","1.3","Beds","-"
"r_9","2021","num","SML02","1.4","Est","-"
"r_9","2021","num","SML02","1.4","Beds","-"
"r_9","2021","num","SML02","1.5","Est","-"
"r_9","2021","num","SML02","1.5","Beds","-"
"r_9","2021","num","SML02","2","Est","2"
"r_9","2021","num","SML02","2","Beds","-"
"r_9","2021","num","SML02","2.1","Est","-"
"r_9","2021","num","SML02","2.1","Beds","-"
"r_9","2021","num","SML02","2.2","Est","1"
"r_9","2021","num","SML02","2.2","Beds","-"
"r_9","2021","num","SML02","2.3","Est","-"
"r_9","2021","num","SML02","2.4","Est","-"
"r_9","2021","num","SML02","2.4","Beds","-"
"r_9","2021","num","SML02","2.5","Est","1"
"r_9","2021","num","SML02","3","Est","-"
"r_9","2021","num","SML02","3","Beds","-"
"r_9","2021","num","SML05","1","Est","-"
"r_9","2021","num","SML05","1","Beds","-"
"r_9","2021","num","SML05","1.1","Est","-"
"r_9","2021","num","SML05","1.1","Beds","-"
"r_9","2021","num","SML05","1.2","Est","-"
"r_9","2021","num","SML05","1.2","Beds","-"
"r_9","2021","num","SML05","1.3","Est","-"
"r_9","2021","num","SML05","1.3","Beds","-"
"r_9","2021","num","SML05","1.4","Est","-"
"r_9","2021","num","SML05","1.4","Beds","-"
"r_9","2021","num","SML05","1.5","Est","-"
"r_9","2021","num","SML05","1.5","Beds","-"
"r_9","2021","num","SML05","2","Est","-"
"r_9","2021","num","SML05","2","Beds","-"
"r_9","2021","num","SML05","2.1","Est","-"
"r_9","2021","num","SML05","2.1","Beds","-"
"r_9","2021","num","SML05","2.2","Est","-"
"r_9","2021","num","SML05","2.2","Beds","-"
"r_9","2021","num","SML05","2.3","Est","-"
"r_9","2021","num","SML05","2.4","Est","-"
"r_9","2021","num","SML05","2.4","Beds","-"
"r_9","2021","num","SML05","2.5","Est","-"
"r_9","2021","num","SML05","3","Est","-"
"r_9","2021","num","SML05","3","Beds","-"
"r_9","2021","num","SML09","1","Est","2"
"r_9","2021","num","SML09","1","Beds","247"
"r_9","2021","num","SML09","1.1","Est","1"
"r_9","2021","num","SML09","1.1","Beds","85"
"r_9","2021","num","SML09","1.2","Est","1"
"r_9","2021","num","SML09","1.2","Beds","162"
"r_9","2021","num","SML09","1.3","Est","-"
"r_9","2021","num","SML09","1.3","Beds","-"
"r_9","2021","num","SML09","1.4","Est","-"
"r_9","2021","num","SML09","1.4","Beds","-"
"r_9","2021","num","SML09","1.5","Est","-"
"r_9","2021","num","SML09","1.5","Beds","-"
"r_9","2021","num","SML09","2","Est","4"
"r_9","2021","num","SML09","2","Beds","-"
"r_9","2021","num","SML09","2.1","Est","-"
"r_9","2021","num","SML09","2.1","Beds","-"
"r_9","2021","num","SML09","2.2","Est","1"
"r_9","2021","num","SML09","2.2","Beds","-"
"r_9","2021","num","SML09","2.3","Est","-"
"r_9","2021","num","SML09","2.4","Est","-"
"r_9","2021","num","SML09","2.4","Beds","-"
"r_9","2021","num","SML09","2.5","Est","3"
"r_9","2021","num","SML09","3","Est","-"
"r_9","2021","num","SML09","3","Beds","-"
"r_9","2021","num","SML10","1","Est","-"
"r_9","2021","num","SML10","1","Beds","-"
"r_9","2021","num","SML10","1.1","Est","-"
"r_9","2021","num","SML10","1.1","Beds","-"
"r_9","2021","num","SML10","1.2","Est","-"
"r_9","2021","num","SML10","1.2","Beds","-"
"r_9","2021","num","SML10","1.3","Est","-"
"r_9","2021","num","SML10","1.3","Beds","-"
"r_9","2021","num","SML10","1.4","Est","-"
"r_9","2021","num","SML10","1.4","Beds","-"
"r_9","2021","num","SML10","1.5","Est","-"
"r_9","2021","num","SML10","1.5","Beds","-"
"r_9","2021","num","SML10","2","Est","-"
"r_9","2021","num","SML10","2","Beds","-"
"r_9","2021","num","SML10","2.1","Est","-"
"r_9","2021","num","SML10","2.1","Beds","-"
"r_9","2021","num","SML10","2.2","Est","-"
"r_9","2021","num","SML10","2.2","Beds","-"
"r_9","2021","num","SML10","2.3","Est","-"
"r_9","2021","num","SML10","2.4","Est","-"
"r_9","2021","num","SML10","2.4","Beds","-"
"r_9","2021","num","SML10","2.5","Est","-"
"r_9","2021","num","SML10","3","Est","-"
"r_9","2021","num","SML10","3","Beds","-"
"r_9","2021","num","SML11","1","Est","1"
"r_9","2021","num","SML11","1","Beds","75"
"r_9","2021","num","SML11","1.1","Est","1"
"r_9","2021","num","SML11","1.1","Beds","75"
"r_9","2021","num","SML11","1.2","Est","-"
"r_9","2021","num","SML11","1.2","Beds","-"
"r_9","2021","num","SML11","1.3","Est","-"
"r_9","2021","num","SML11","1.3","Beds","-"
"r_9","2021","num","SML11","1.4","Est","-"
"r_9","2021","num","SML11","1.4","Beds","-"
"r_9","2021","num","SML11","1.5","Est","-"
"r_9","2021","num","SML11","1.5","Beds","-"
"r_9","2021","num","SML11","2","Est","3"
"r_9","2021","num","SML11","2","Beds","-"
"r_9","2021","num","SML11","2.1","Est","-"
"r_9","2021","num","SML11","2.1","Beds","-"
"r_9","2021","num","SML11","2.2","Est","1"
"r_9","2021","num","SML11","2.2","Beds","-"
"r_9","2021","num","SML11","2.3","Est","-"
"r_9","2021","num","SML11","2.4","Est","-"
"r_9","2021","num","SML11","2.4","Beds","-"
"r_9","2021","num","SML11","2.5","Est","2"
"r_9","2021","num","SML11","3","Est","-"
"r_9","2021","num","SML11","3","Beds","-"
"r_9","2021","num","SML16","1","Est","1"
"r_9","2021","num","SML16","1","Beds","90"
"r_9","2021","num","SML16","1.1","Est","1"
"r_9","2021","num","SML16","1.1","Beds","90"
"r_9","2021","num","SML16","1.2","Est","-"
"r_9","2021","num","SML16","1.2","Beds","-"
"r_9","2021","num","SML16","1.3","Est","-"
"r_9","2021","num","SML16","1.3","Beds","-"
"r_9","2021","num","SML16","1.4","Est","-"
"r_9","2021","num","SML16","1.4","Beds","-"
"r_9","2021","num","SML16","1.5","Est","-"
"r_9","2021","num","SML16","1.5","Beds","-"
"r_9","2021","num","SML16","2","Est","2"
"r_9","2021","num","SML16","2","Beds","4"
"r_9","2021","num","SML16","2.1","Est","-"
"r_9","2021","num","SML16","2.1","Beds","-"
"r_9","2021","num","SML16","2.2","Est","1"
"r_9","2021","num","SML16","2.2","Beds","4"
"r_9","2021","num","SML16","2.3","Est","-"
"r_9","2021","num","SML16","2.4","Est","-"
"r_9","2021","num","SML16","2.4","Beds","-"
"r_9","2021","num","SML16","2.5","Est","1"
"r_9","2021","num","SML16","3","Est","1"
"r_9","2021","num","SML16","3","Beds","-"
"r_9","2021","num","SML18","1","Est","-"
"r_9","2021","num","SML18","1","Beds","-"
"r_9","2021","num","SML18","1.1","Est","-"
"r_9","2021","num","SML18","1.1","Beds","-"
"r_9","2021","num","SML18","1.2","Est","-"
"r_9","2021","num","SML18","1.2","Beds","-"
"r_9","2021","num","SML18","1.3","Est","-"
"r_9","2021","num","SML18","1.3","Beds","-"
"r_9","2021","num","SML18","1.4","Est","-"
"r_9","2021","num","SML18","1.4","Beds","-"
"r_9","2021","num","SML18","1.5","Est","-"
"r_9","2021","num","SML18","1.5","Beds","-"
"r_9","2021","num","SML18","2","Est","2"
"r_9","2021","num","SML18","2","Beds","-"
"r_9","2021","num","SML18","2.1","Est","-"
"r_9","2021","num","SML18","2.1","Beds","-"
"r_9","2021","num","SML18","2.2","Est","-"
"r_9","2021","num","SML18","2.2","Beds","-"
"r_9","2021","num","SML18","2.3","Est","-"
"r_9","2021","num","SML18","2.4","Est","-"
"r_9","2021","num","SML18","2.4","Beds","-"
"r_9","2021","num","SML18","2.5","Est","2"
"r_9","2021","num","SML18","3","Est","-"
"r_9","2021","num","SML18","3","Beds","-"
"r_9","2021","num","SML27","1","Est","1"
"r_9","2021","num","SML27","1","Beds","151"
"r_9","2021","num","SML27","1.1","Est","-"
"r_9","2021","num","SML27","1.1","Beds","-"
"r_9","2021","num","SML27","1.2","Est","1"
"r_9","2021","num","SML27","1.2","Beds","151"
"r_9","2021","num","SML27","1.3","Est","-"
"r_9","2021","num","SML27","1.3","Beds","-"
"r_9","2021","num","SML27","1.4","Est","-"
"r_9","2021","num","SML27","1.4","Beds","-"
"r_9","2021","num","SML27","1.5","Est","-"
"r_9","2021","num","SML27","1.5","Beds","-"
"r_9","2021","num","SML27","2","Est","4"
"r_9","2021","num","SML27","2","Beds","-"
"r_9","2021","num","SML27","2.1","Est","-"
"r_9","2021","num","SML27","2.1","Beds","-"
"r_9","2021","num","SML27","2.2","Est","1"
"r_9","2021","num","SML27","2.2","Beds","-"
"r_9","2021","num","SML27","2.3","Est","-"
"r_9","2021","num","SML27","2.4","Est","-"
"r_9","2021","num","SML27","2.4","Beds","-"
"r_9","2021","num","SML27","2.5","Est","3"
"r_9","2021","num","SML27","3","Est","-"
"r_9","2021","num","SML27","3","Beds","-"
"r_9","2021","num","SML31","1","Est","2"
"r_9","2021","num","SML31","1","Beds","346"
"r_9","2021","num","SML31","1.1","Est","1"
"r_9","2021","num","SML31","1.1","Beds","306"
"r_9","2021","num","SML31","1.2","Est","-"
"r_9","2021","num","SML31","1.2","Beds","-"
"r_9","2021","num","SML31","1.3","Est","-"
"r_9","2021","num","SML31","1.3","Beds","-"
"r_9","2021","num","SML31","1.4","Est","-"
"r_9","2021","num","SML31","1.4","Beds","-"
"r_9","2021","num","SML31","1.5","Est","1"
"r_9","2021","num","SML31","1.5","Beds","40"
"r_9","2021","num","SML31","2","Est","24"
"r_9","2021","num","SML31","2","Beds","10"
"r_9","2021","num","SML31","2.1","Est","1"
"r_9","2021","num","SML31","2.1","Beds","-"
"r_9","2021","num","SML31","2.2","Est","7"
"r_9","2021","num","SML31","2.2","Beds","10"
"r_9","2021","num","SML31","2.3","Est","-"
"r_9","2021","num","SML31","2.4","Est","-"
"r_9","2021","num","SML31","2.4","Beds","-"
"r_9","2021","num","SML31","2.5","Est","16"
"r_9","2021","num","SML31","3","Est","2"
"r_9","2021","num","SML31","3","Beds","-"
"r_9","2021","num","SML38","1","Est","-"
"r_9","2021","num","SML38","1","Beds","-"
"r_9","2021","num","SML38","1.1","Est","-"
"r_9","2021","num","SML38","1.1","Beds","-"
"r_9","2021","num","SML38","1.2","Est","-"
"r_9","2021","num","SML38","1.2","Beds","-"
"r_9","2021","num","SML38","1.3","Est","-"
"r_9","2021","num","SML38","1.3","Beds","-"
"r_9","2021","num","SML38","1.4","Est","-"
"r_9","2021","num","SML38","1.4","Beds","-"
"r_9","2021","num","SML38","1.5","Est","-"
"r_9","2021","num","SML38","1.5","Beds","-"
"r_9","2021","num","SML38","2","Est","2"
"r_9","2021","num","SML38","2","Beds","-"
"r_9","2021","num","SML38","2.1","Est","-"
"r_9","2021","num","SML38","2.1","Beds","-"
"r_9","2021","num","SML38","2.2","Est","2"
"r_9","2021","num","SML38","2.2","Beds","-"
"r_9","2021","num","SML38","2.3","Est","-"
"r_9","2021","num","SML38","2.4","Est","-"
"r_9","2021","num","SML38","2.4","Beds","-"
"r_9","2021","num","SML38","2.5","Est","-"
"r_9","2021","num","SML38","3","Est","-"
"r_9","2021","num","SML38","3","Beds","-"
"r_9","2021","num","HKV","1","Est","11"
"r_9","2021","num","HKV","1","Beds","1093"
"r_9","2021","num","HKV","1.1","Est","5"
"r_9","2021","num","HKV","1.1","Beds","802"
"r_9","2021","num","HKV","1.2","Est","5"
"r_9","2021","num","HKV","1.2","Beds","211"
"r_9","2021","num","HKV","1.3","Est","-"
"r_9","2021","num","HKV","1.3","Beds","-"
"r_9","2021","num","HKV","1.4","Est","-"
"r_9","2021","num","HKV","1.4","Beds","-"
"r_9","2021","num","HKV","1.5","Est","1"
"r_9","2021","num","HKV","1.5","Beds","80"
"r_9","2021","num","HKV","2","Est","61"
"r_9","2021","num","HKV","2","Beds","44"
"r_9","2021","num","HKV","2.1","Est","2"
"r_9","2021","num","HKV","2.1","Beds","7"
"r_9","2021","num","HKV","2.2","Est","18"
"r_9","2021","num","HKV","2.2","Beds","37"
"r_9","2021","num","HKV","2.3","Est","-"
"r_9","2021","num","HKV","2.4","Est","-"
"r_9","2021","num","HKV","2.4","Beds","-"
"r_9","2021","num","HKV","2.5","Est","41"
"r_9","2021","num","HKV","3","Est","5"
"r_9","2021","num","HKV","3","Beds","20"
"r_9","2021","num","HKV09","1","Est","1"
"r_9","2021","num","HKV09","1","Beds","125"
"r_9","2021","num","HKV09","1.1","Est","1"
"r_9","2021","num","HKV09","1.1","Beds","125"
"r_9","2021","num","HKV09","1.2","Est","-"
"r_9","2021","num","HKV09","1.2","Beds","-"
"r_9","2021","num","HKV09","1.3","Est","-"
"r_9","2021","num","HKV09","1.3","Beds","-"
"r_9","2021","num","HKV09","1.4","Est","-"
"r_9","2021","num","HKV09","1.4","Beds","-"
"r_9","2021","num","HKV09","1.5","Est","-"
"r_9","2021","num","HKV09","1.5","Beds","-"
"r_9","2021","num","HKV09","2","Est","9"
"r_9","2021","num","HKV09","2","Beds","-"
"r_9","2021","num","HKV09","2.1","Est","-"
"r_9","2021","num","HKV09","2.1","Beds","-"
"r_9","2021","num","HKV09","2.2","Est","3"
"r_9","2021","num","HKV09","2.2","Beds","-"
"r_9","2021","num","HKV09","2.3","Est","-"
"r_9","2021","num","HKV09","2.4","Est","-"
"r_9","2021","num","HKV09","2.4","Beds","-"
"r_9","2021","num","HKV09","2.5","Est","6"
"r_9","2021","num","HKV09","3","Est","-"
"r_9","2021","num","HKV09","3","Beds","-"
"r_9","2021","num","HKV11","1","Est","-"
"r_9","2021","num","HKV11","1","Beds","-"
"r_9","2021","num","HKV11","1.1","Est","-"
"r_9","2021","num","HKV11","1.1","Beds","-"
"r_9","2021","num","HKV11","1.2","Est","-"
"r_9","2021","num","HKV11","1.2","Beds","-"
"r_9","2021","num","HKV11","1.3","Est","-"
"r_9","2021","num","HKV11","1.3","Beds","-"
"r_9","2021","num","HKV11","1.4","Est","-"
"r_9","2021","num","HKV11","1.4","Beds","-"
"r_9","2021","num","HKV11","1.5","Est","-"
"r_9","2021","num","HKV11","1.5","Beds","-"
"r_9","2021","num","HKV11","2","Est","1"
"r_9","2021","num","HKV11","2","Beds","-"
"r_9","2021","num","HKV11","2.1","Est","-"
"r_9","2021","num","HKV11","2.1","Beds","-"
"r_9","2021","num","HKV11","2.2","Est","-"
"r_9","2021","num","HKV11","2.2","Beds","-"
"r_9","2021","num","HKV11","2.3","Est","-"
"r_9","2021","num","HKV11","2.4","Est","-"
"r_9","2021","num","HKV11","2.4","Beds","-"
"r_9","2021","num","HKV11","2.5","Est","1"
"r_9","2021","num","HKV11","3","Est","-"
"r_9","2021","num","HKV11","3","Beds","-"
"r_9","2021","num","HKV17","1","Est","1"
"r_9","2021","num","HKV17","1","Beds","45"
"r_9","2021","num","HKV17","1.1","Est","-"
"r_9","2021","num","HKV17","1.1","Beds","-"
"r_9","2021","num","HKV17","1.2","Est","1"
"r_9","2021","num","HKV17","1.2","Beds","45"
"r_9","2021","num","HKV17","1.3","Est","-"
"r_9","2021","num","HKV17","1.3","Beds","-"
"r_9","2021","num","HKV17","1.4","Est","-"
"r_9","2021","num","HKV17","1.4","Beds","-"
"r_9","2021","num","HKV17","1.5","Est","-"
"r_9","2021","num","HKV17","1.5","Beds","-"
"r_9","2021","num","HKV17","2","Est","3"
"r_9","2021","num","HKV17","2","Beds","-"
"r_9","2021","num","HKV17","2.1","Est","-"
"r_9","2021","num","HKV17","2.1","Beds","-"
"r_9","2021","num","HKV17","2.2","Est","-"
"r_9","2021","num","HKV17","2.2","Beds","-"
"r_9","2021","num","HKV17","2.3","Est","-"
"r_9","2021","num","HKV17","2.4","Est","-"
"r_9","2021","num","HKV17","2.4","Beds","-"
"r_9","2021","num","HKV17","2.5","Est","3"
"r_9","2021","num","HKV17","3","Est","-"
"r_9","2021","num","HKV17","3","Beds","-"
"r_9","2021","num","HKV18","1","Est","-"
"r_9","2021","num","HKV18","1","Beds","-"
"r_9","2021","num","HKV18","1.1","Est","-"
"r_9","2021","num","HKV18","1.1","Beds","-"
"r_9","2021","num","HKV18","1.2","Est","-"
"r_9","2021","num","HKV18","1.2","Beds","-"
"r_9","2021","num","HKV18","1.3","Est","-"
"r_9","2021","num","HKV18","1.3","Beds","-"
"r_9","2021","num","HKV18","1.4","Est","-"
"r_9","2021","num","HKV18","1.4","Beds","-"
"r_9","2021","num","HKV18","1.5","Est","-"
"r_9","2021","num","HKV18","1.5","Beds","-"
"r_9","2021","num","HKV18","2","Est","-"
"r_9","2021","num","HKV18","2","Beds","-"
"r_9","2021","num","HKV18","2.1","Est","-"
"r_9","2021","num","HKV18","2.1","Beds","-"
"r_9","2021","num","HKV18","2.2","Est","-"
"r_9","2021","num","HKV18","2.2","Beds","-"
"r_9","2021","num","HKV18","2.3","Est","-"
"r_9","2021","num","HKV18","2.4","Est","-"
"r_9","2021","num","HKV18","2.4","Beds","-"
"r_9","2021","num","HKV18","2.5","Est","-"
"r_9","2021","num","HKV18","3","Est","-"
"r_9","2021","num","HKV18","3","Beds","-"
"r_9","2021","num","HKV19","1","Est","1"
"r_9","2021","num","HKV19","1","Beds","40"
"r_9","2021","num","HKV19","1.1","Est","-"
"r_9","2021","num","HKV19","1.1","Beds","-"
"r_9","2021","num","HKV19","1.2","Est","1"
"r_9","2021","num","HKV19","1.2","Beds","40"
"r_9","2021","num","HKV19","1.3","Est","-"
"r_9","2021","num","HKV19","1.3","Beds","-"
"r_9","2021","num","HKV19","1.4","Est","-"
"r_9","2021","num","HKV19","1.4","Beds","-"
"r_9","2021","num","HKV19","1.5","Est","-"
"r_9","2021","num","HKV19","1.5","Beds","-"
"r_9","2021","num","HKV19","2","Est","-"
"r_9","2021","num","HKV19","2","Beds","-"
"r_9","2021","num","HKV19","2.1","Est","-"
"r_9","2021","num","HKV19","2.1","Beds","-"
"r_9","2021","num","HKV19","2.2","Est","-"
"r_9","2021","num","HKV19","2.2","Beds","-"
"r_9","2021","num","HKV19","2.3","Est","-"
"r_9","2021","num","HKV19","2.4","Est","-"
"r_9","2021","num","HKV19","2.4","Beds","-"
"r_9","2021","num","HKV19","2.5","Est","-"
"r_9","2021","num","HKV19","3","Est","-"
"r_9","2021","num","HKV19","3","Beds","-"
"r_9","2021","num","HKV28","1","Est","1"
"r_9","2021","num","HKV28","1","Beds","153"
"r_9","2021","num","HKV28","1.1","Est","1"
"r_9","2021","num","HKV28","1.1","Beds","153"
"r_9","2021","num","HKV28","1.2","Est","-"
"r_9","2021","num","HKV28","1.2","Beds","-"
"r_9","2021","num","HKV28","1.3","Est","-"
"r_9","2021","num","HKV28","1.3","Beds","-"
"r_9","2021","num","HKV28","1.4","Est","-"
"r_9","2021","num","HKV28","1.4","Beds","-"
"r_9","2021","num","HKV28","1.5","Est","-"
"r_9","2021","num","HKV28","1.5","Beds","-"
"r_9","2021","num","HKV28","2","Est","6"
"r_9","2021","num","HKV28","2","Beds","4"
"r_9","2021","num","HKV28","2.1","Est","-"
"r_9","2021","num","HKV28","2.1","Beds","-"
"r_9","2021","num","HKV28","2.2","Est","1"
"r_9","2021","num","HKV28","2.2","Beds","4"
"r_9","2021","num","HKV28","2.3","Est","-"
"r_9","2021","num","HKV28","2.4","Est","-"
"r_9","2021","num","HKV28","2.4","Beds","-"
"r_9","2021","num","HKV28","2.5","Est","5"
"r_9","2021","num","HKV28","3","Est","-"
"r_9","2021","num","HKV28","3","Beds","-"
"r_9","2021","num","HKV29","1","Est","-"
"r_9","2021","num","HKV29","1","Beds","-"
"r_9","2021","num","HKV29","1.1","Est","-"
"r_9","2021","num","HKV29","1.1","Beds","-"
"r_9","2021","num","HKV29","1.2","Est","-"
"r_9","2021","num","HKV29","1.2","Beds","-"
"r_9","2021","num","HKV29","1.3","Est","-"
"r_9","2021","num","HKV29","1.3","Beds","-"
"r_9","2021","num","HKV29","1.4","Est","-"
"r_9","2021","num","HKV29","1.4","Beds","-"
"r_9","2021","num","HKV29","1.5","Est","-"
"r_9","2021","num","HKV29","1.5","Beds","-"
"r_9","2021","num","HKV29","2","Est","-"
"r_9","2021","num","HKV29","2","Beds","-"
"r_9","2021","num","HKV29","2.1","Est","-"
"r_9","2021","num","HKV29","2.1","Beds","-"
"r_9","2021","num","HKV29","2.2","Est","-"
"r_9","2021","num","HKV29","2.2","Beds","-"
"r_9","2021","num","HKV29","2.3","Est","-"
"r_9","2021","num","HKV29","2.4","Est","-"
"r_9","2021","num","HKV29","2.4","Beds","-"
"r_9","2021","num","HKV29","2.5","Est","-"
"r_9","2021","num","HKV29","3","Est","-"
"r_9","2021","num","HKV29","3","Beds","-"
"r_9","2021","num","HKV30","1","Est","-"
"r_9","2021","num","HKV30","1","Beds","-"
"r_9","2021","num","HKV30","1.1","Est","-"
"r_9","2021","num","HKV30","1.1","Beds","-"
"r_9","2021","num","HKV30","1.2","Est","-"
"r_9","2021","num","HKV30","1.2","Beds","-"
"r_9","2021","num","HKV30","1.3","Est","-"
"r_9","2021","num","HKV30","1.3","Beds","-"
"r_9","2021","num","HKV30","1.4","Est","-"
"r_9","2021","num","HKV30","1.4","Beds","-"
"r_9","2021","num","HKV30","1.5","Est","-"
"r_9","2021","num","HKV30","1.5","Beds","-"
"r_9","2021","num","HKV30","2","Est","-"
"r_9","2021","num","HKV30","2","Beds","-"
"r_9","2021","num","HKV30","2.1","Est","-"
