RevisionColumn,periods,Units,EKATTE_Hlth,Mpersonnel,ValueColumn
"r_1","2006","num","SFO17","1","48"
"r_1","2006","num","SFO17","2","16"
"r_1","2006","num","SFO17","3","51"
"r_1","2007","num","SFO17","1","44"
"r_1","2007","num","SFO17","2","16"
"r_1","2007","num","SFO17","3","56"
"r_1","2008","num","SFO17","1","45"
"r_1","2008","num","SFO17","2","16"
"r_1","2008","num","SFO17","3","55"
"r_1","2009","num","SFO17","1","51"
"r_1","2009","num","SFO17","2","13"
"r_1","2009","num","SFO17","3","57"
"r_1","2010","num","SFO17","1","67"
"r_1","2010","num","SFO17","2","18"
"r_1","2010","num","SFO17","3","61"
"r_1","2011","num","SFO17","1","66"
"r_1","2011","num","SFO17","2","17"
"r_1","2011","num","SFO17","3","68"
"r_1","2012","num","SFO17","1","74"
"r_1","2012","num","SFO17","2","18"
"r_1","2012","num","SFO17","3","75"
"r_1","2013","num","SFO17","1","73"
"r_1","2013","num","SFO17","2","20"
"r_1","2013","num","SFO17","3","78"
"r_1","2014","num","SFO17","1","82"
"r_1","2014","num","SFO17","2","20"
"r_1","2014","num","SFO17","3","81"
"r_1","2015","num","SFO17","1","75"
"r_1","2015","num","SFO17","2","23"
"r_1","2015","num","SFO17","3","78"
"r_1","2016","num","SFO17","1","75"
"r_1","2016","num","SFO17","2","28"
"r_1","2016","num","SFO17","3","62"
"r_1","2017","num","SFO17","1","78"
"r_1","2017","num","SFO17","2","24"
"r_1","2017","num","SFO17","3","81"
"r_1","2003","num","SFO18","1","38"
"r_1","2003","num","SFO18","2","8"
"r_1","2003","num","SFO18","3","81"
"r_1","2004","num","SFO18","1","37"
"r_1","2004","num","SFO18","2","8"
"r_1","2004","num","SFO18","3","81"
"r_1","2005","num","SFO18","1","40"
"r_1","2005","num","SFO18","2","8"
"r_1","2005","num","SFO18","3","83"
"r_1","2006","num","SFO18","1","40"
"r_1","2006","num","SFO18","2","8"
"r_1","2006","num","SFO18","3","81"
"r_1","2007","num","SFO18","1","40"
"r_1","2007","num","SFO18","2","8"
"r_1","2007","num","SFO18","3","81"
"r_1","2008","num","SFO18","1","49"
"r_1","2008","num","SFO18","2","7"
"r_1","2008","num","SFO18","3","82"
"r_1","2009","num","SFO18","1","55"
"r_1","2009","num","SFO18","2","7"
"r_1","2009","num","SFO18","3","82"
"r_1","2010","num","SFO18","1","55"
"r_1","2010","num","SFO18","2","7"
"r_1","2010","num","SFO18","3","85"
"r_1","2011","num","SFO18","1","57"
"r_1","2011","num","SFO18","2","8"
"r_1","2011","num","SFO18","3","85"
"r_1","2012","num","SFO18","1","57"
"r_1","2012","num","SFO18","2","7"
"r_1","2012","num","SFO18","3","86"
"r_1","2013","num","SFO18","1","55"
"r_1","2013","num","SFO18","2","6"
"r_1","2013","num","SFO18","3","83"
"r_1","2014","num","SFO18","1","57"
"r_1","2014","num","SFO18","2","7"
"r_1","2014","num","SFO18","3","82"
"r_1","2015","num","SFO18","1","58"
"r_1","2015","num","SFO18","2","6"
"r_1","2015","num","SFO18","3","72"
"r_1","2016","num","SFO18","1","60"
"r_1","2016","num","SFO18","2","6"
"r_1","2016","num","SFO18","3","73"
"r_1","2017","num","SFO18","1","57"
"r_1","2017","num","SFO18","2","7"
"r_1","2017","num","SFO18","3","69"
"r_1","2003","num","SFO47","1","8"
"r_1","2003","num","SFO47","2","3"
"r_1","2003","num","SFO47","3","28"
"r_1","2004","num","SFO47","1","8"
"r_1","2004","num","SFO47","2","4"
"r_1","2004","num","SFO47","3","27"
"r_1","2005","num","SFO47","1","8"
"r_1","2005","num","SFO47","2","4"
"r_1","2005","num","SFO47","3","33"
"r_1","2006","num","SFO47","1","8"
"r_1","2006","num","SFO47","2","4"
"r_1","2006","num","SFO47","3","29"
"r_1","2007","num","SFO47","1","9"
"r_1","2007","num","SFO47","2","5"
"r_1","2007","num","SFO47","3","28"
"r_1","2008","num","SFO47","1","9"
"r_1","2008","num","SFO47","2","5"
"r_1","2008","num","SFO47","3","28"
"r_1","2009","num","SFO47","1","8"
"r_1","2009","num","SFO47","2","5"
"r_1","2009","num","SFO47","3","28"
"r_1","2010","num","SFO47","1","8"
"r_1","2010","num","SFO47","2","4"
"r_1","2010","num","SFO47","3","28"
"r_1","2011","num","SFO47","1","7"
"r_1","2011","num","SFO47","2","4"
"r_1","2011","num","SFO47","3","25"
"r_1","2012","num","SFO47","1","7"
"r_1","2012","num","SFO47","2","4"
"r_1","2012","num","SFO47","3","29"
"r_1","2013","num","SFO47","1","7"
"r_1","2013","num","SFO47","2","4"
"r_1","2013","num","SFO47","3","25"
"r_1","2014","num","SFO47","1","5"
"r_1","2014","num","SFO47","2","4"
"r_1","2014","num","SFO47","3","27"
"r_1","2015","num","SFO47","1","5"
"r_1","2015","num","SFO47","2","3"
"r_1","2015","num","SFO47","3","20"
"r_1","2016","num","SFO47","1","5"
"r_1","2016","num","SFO47","2","4"
"r_1","2016","num","SFO47","3","13"
"r_1","2017","num","SFO47","1","4"
"r_1","2017","num","SFO47","2","4"
"r_1","2017","num","SFO47","3","9"
"r_1","2003","num","SFO20","1","40"
"r_1","2003","num","SFO20","2","6"
"r_1","2003","num","SFO20","3","82"
"r_1","2004","num","SFO20","1","37"
"r_1","2004","num","SFO20","2","6"
"r_1","2004","num","SFO20","3","73"
"r_1","2005","num","SFO20","1","37"
"r_1","2005","num","SFO20","2","2"
"r_1","2005","num","SFO20","3","74"
"r_1","2006","num","SFO20","1","36"
"r_1","2006","num","SFO20","2","2"
"r_1","2006","num","SFO20","3","74"
"r_1","2007","num","SFO20","1","36"
"r_1","2007","num","SFO20","2","6"
"r_1","2007","num","SFO20","3","75"
"r_1","2008","num","SFO20","1","37"
"r_1","2008","num","SFO20","2","5"
"r_1","2008","num","SFO20","3","74"
"r_1","2009","num","SFO20","1","37"
"r_1","2009","num","SFO20","2","4"
"r_1","2009","num","SFO20","3","74"
"r_1","2010","num","SFO20","1","45"
"r_1","2010","num","SFO20","2","6"
"r_1","2010","num","SFO20","3","59"
"r_1","2011","num","SFO20","1","42"
"r_1","2011","num","SFO20","2","6"
"r_1","2011","num","SFO20","3","60"
"r_1","2012","num","SFO20","1","46"
"r_1","2012","num","SFO20","2","6"
"r_1","2012","num","SFO20","3","59"
"r_1","2013","num","SFO20","1","37"
"r_1","2013","num","SFO20","2","7"
"r_1","2013","num","SFO20","3","51"
"r_1","2014","num","SFO20","1","39"
"r_1","2014","num","SFO20","2","8"
"r_1","2014","num","SFO20","3","46"
"r_1","2015","num","SFO20","1","40"
"r_1","2015","num","SFO20","2","9"
"r_1","2015","num","SFO20","3","48"
"r_1","2016","num","SFO20","1","40"
"r_1","2016","num","SFO20","2","9"
"r_1","2016","num","SFO20","3","49"
"r_1","2017","num","SFO20","1","39"
"r_1","2017","num","SFO20","2","9"
"r_1","2017","num","SFO20","3","45"
"r_1","2003","num","SFO24","1","3"
"r_1","2003","num","SFO24","2","2"
"r_1","2003","num","SFO24","3","1"
"r_1","2004","num","SFO24","1","3"
"r_1","2004","num","SFO24","2","2"
"r_1","2004","num","SFO24","3","1"
"r_1","2005","num","SFO24","1","3"
"r_1","2005","num","SFO24","2","-"
"r_1","2005","num","SFO24","3","1"
"r_1","2006","num","SFO24","1","3"
"r_1","2006","num","SFO24","2","1"
"r_1","2006","num","SFO24","3","1"
"r_1","2007","num","SFO24","1","3"
"r_1","2007","num","SFO24","2","1"
"r_1","2007","num","SFO24","3","1"
"r_1","2008","num","SFO24","1","3"
"r_1","2008","num","SFO24","2","1"
"r_1","2008","num","SFO24","3","1"
"r_1","2009","num","SFO24","1","3"
"r_1","2009","num","SFO24","2","1"
"r_1","2009","num","SFO24","3","1"
"r_1","2010","num","SFO24","1","3"
"r_1","2010","num","SFO24","2","1"
"r_1","2010","num","SFO24","3","1"
"r_1","2011","num","SFO24","1","2"
"r_1","2011","num","SFO24","2","1"
"r_1","2011","num","SFO24","3","1"
"r_1","2012","num","SFO24","1","2"
"r_1","2012","num","SFO24","2","1"
"r_1","2012","num","SFO24","3","1"
"r_1","2013","num","SFO24","1","2"
"r_1","2013","num","SFO24","2","1"
"r_1","2013","num","SFO24","3","1"
"r_1","2014","num","SFO24","1","2"
"r_1","2014","num","SFO24","2","1"
"r_1","2014","num","SFO24","3","1"
"r_1","2015","num","SFO24","1","1"
"r_1","2015","num","SFO24","2","1"
"r_1","2015","num","SFO24","3","1"
"r_1","2016","num","SFO24","1","1"
"r_1","2016","num","SFO24","2","1"
"r_1","2016","num","SFO24","3","1"
"r_1","2017","num","SFO24","1","3"
"r_1","2017","num","SFO24","2","1"
"r_1","2017","num","SFO24","3","1"
"r_1","2003","num","SFO25","1","25"
"r_1","2003","num","SFO25","2","5"
"r_1","2003","num","SFO25","3","51"
"r_1","2004","num","SFO25","1","31"
"r_1","2004","num","SFO25","2","5"
"r_1","2004","num","SFO25","3","89"
"r_1","2005","num","SFO25","1","33"
"r_1","2005","num","SFO25","2","5"
"r_1","2005","num","SFO25","3","89"
"r_1","2006","num","SFO25","1","35"
"r_1","2006","num","SFO25","2","5"
"r_1","2006","num","SFO25","3","91"
"r_1","2007","num","SFO25","1","33"
"r_1","2007","num","SFO25","2","6"
"r_1","2007","num","SFO25","3","91"
"r_1","2008","num","SFO25","1","32"
"r_1","2008","num","SFO25","2","5"
"r_1","2008","num","SFO25","3","84"
"r_1","2009","num","SFO25","1","31"
"r_1","2009","num","SFO25","2","5"
"r_1","2009","num","SFO25","3","82"
"r_1","2010","num","SFO25","1","31"
"r_1","2010","num","SFO25","2","5"
"r_1","2010","num","SFO25","3","85"
"r_1","2011","num","SFO25","1","22"
"r_1","2011","num","SFO25","2","7"
"r_1","2011","num","SFO25","3","68"
"r_1","2012","num","SFO25","1","26"
"r_1","2012","num","SFO25","2","8"
"r_1","2012","num","SFO25","3","73"
"r_1","2013","num","SFO25","1","25"
"r_1","2013","num","SFO25","2","8"
"r_1","2013","num","SFO25","3","76"
"r_1","2014","num","SFO25","1","25"
"r_1","2014","num","SFO25","2","7"
"r_1","2014","num","SFO25","3","68"
"r_1","2015","num","SFO25","1","24"
"r_1","2015","num","SFO25","2","7"
"r_1","2015","num","SFO25","3","78"
"r_1","2016","num","SFO25","1","26"
"r_1","2016","num","SFO25","2","7"
"r_1","2016","num","SFO25","3","69"
"r_1","2017","num","SFO25","1","28"
"r_1","2017","num","SFO25","2","7"
"r_1","2017","num","SFO25","3","62"
"r_1","2003","num","SFO26","1","24"
"r_1","2003","num","SFO26","2","11"
"r_1","2003","num","SFO26","3","21"
"r_1","2004","num","SFO26","1","22"
"r_1","2004","num","SFO26","2","8"
"r_1","2004","num","SFO26","3","16"
"r_1","2005","num","SFO26","1","21"
"r_1","2005","num","SFO26","2","8"
"r_1","2005","num","SFO26","3","21"
"r_1","2006","num","SFO26","1","20"
"r_1","2006","num","SFO26","2","8"
"r_1","2006","num","SFO26","3","19"
"r_1","2007","num","SFO26","1","19"
"r_1","2007","num","SFO26","2","8"
"r_1","2007","num","SFO26","3","19"
"r_1","2008","num","SFO26","1","17"
"r_1","2008","num","SFO26","2","4"
"r_1","2008","num","SFO26","3","18"
"r_1","2009","num","SFO26","1","17"
"r_1","2009","num","SFO26","2","4"
"r_1","2009","num","SFO26","3","24"
"r_1","2010","num","SFO26","1","14"
"r_1","2010","num","SFO26","2","4"
"r_1","2010","num","SFO26","3","25"
"r_1","2011","num","SFO26","1","17"
"r_1","2011","num","SFO26","2","6"
"r_1","2011","num","SFO26","3","16"
"r_1","2012","num","SFO26","1","16"
"r_1","2012","num","SFO26","2","6"
"r_1","2012","num","SFO26","3","16"
"r_1","2013","num","SFO26","1","14"
"r_1","2013","num","SFO26","2","10"
"r_1","2013","num","SFO26","3","19"
"r_1","2014","num","SFO26","1","14"
"r_1","2014","num","SFO26","2","8"
"r_1","2014","num","SFO26","3","16"
"r_1","2015","num","SFO26","1","14"
"r_1","2015","num","SFO26","2","10"
"r_1","2015","num","SFO26","3","15"
"r_1","2016","num","SFO26","1","17"
"r_1","2016","num","SFO26","2","11"
"r_1","2016","num","SFO26","3","16"
"r_1","2017","num","SFO26","1","19"
"r_1","2017","num","SFO26","2","10"
"r_1","2017","num","SFO26","3","15"
"r_1","2003","num","SFO56","1","2"
"r_1","2003","num","SFO56","2","2"
"r_1","2003","num","SFO56","3","3"
"r_1","2004","num","SFO56","1","2"
"r_1","2004","num","SFO56","2","2"
"r_1","2004","num","SFO56","3","3"
"r_1","2005","num","SFO56","1","2"
"r_1","2005","num","SFO56","2","2"
"r_1","2005","num","SFO56","3","3"
"r_1","2006","num","SFO56","1","2"
"r_1","2006","num","SFO56","2","2"
"r_1","2006","num","SFO56","3","3"
"r_1","2007","num","SFO56","1","2"
"r_1","2007","num","SFO56","2","1"
"r_1","2007","num","SFO56","3","2"
"r_1","2008","num","SFO56","1","2"
"r_1","2008","num","SFO56","2","1"
"r_1","2008","num","SFO56","3","3"
"r_1","2009","num","SFO56","1","2"
"r_1","2009","num","SFO56","2","1"
"r_1","2009","num","SFO56","3","3"
"r_1","2010","num","SFO56","1","1"
"r_1","2010","num","SFO56","2","1"
"r_1","2010","num","SFO56","3","2"
"r_1","2011","num","SFO56","1","1"
"r_1","2011","num","SFO56","2","2"
"r_1","2011","num","SFO56","3","2"
"r_1","2012","num","SFO56","1","1"
"r_1","2012","num","SFO56","2","1"
"r_1","2012","num","SFO56","3","3"
"r_1","2013","num","SFO56","1","1"
"r_1","2013","num","SFO56","2","1"
"r_1","2013","num","SFO56","3","2"
"r_1","2014","num","SFO56","1","1"
"r_1","2014","num","SFO56","2","1"
"r_1","2014","num","SFO56","3","3"
"r_1","2015","num","SFO56","1","1"
"r_1","2015","num","SFO56","2","1"
"r_1","2015","num","SFO56","3","3"
"r_1","2016","num","SFO56","1","1"
"r_1","2016","num","SFO56","2","1"
"r_1","2016","num","SFO56","3","3"
"r_1","2017","num","SFO56","1","1"
"r_1","2017","num","SFO56","2","1"
"r_1","2017","num","SFO56","3","2"
"r_1","2003","num","SFO55","1","40"
"r_1","2003","num","SFO55","2","4"
"r_1","2003","num","SFO55","3","111"
"r_1","2004","num","SFO55","1","40"
"r_1","2004","num","SFO55","2","4"
"r_1","2004","num","SFO55","3","92"
"r_1","2005","num","SFO55","1","39"
"r_1","2005","num","SFO55","2","2"
"r_1","2005","num","SFO55","3","91"
"r_1","2006","num","SFO55","1","33"
"r_1","2006","num","SFO55","2","2"
"r_1","2006","num","SFO55","3","90"
"r_1","2007","num","SFO55","1","32"
"r_1","2007","num","SFO55","2","2"
"r_1","2007","num","SFO55","3","91"
"r_1","2008","num","SFO55","1","34"
"r_1","2008","num","SFO55","2","1"
"r_1","2008","num","SFO55","3","83"
"r_1","2009","num","SFO55","1","41"
"r_1","2009","num","SFO55","2","1"
"r_1","2009","num","SFO55","3","84"
"r_1","2010","num","SFO55","1","43"
"r_1","2010","num","SFO55","2","1"
"r_1","2010","num","SFO55","3","78"
"r_1","2011","num","SFO55","1","46"
"r_1","2011","num","SFO55","2","-"
"r_1","2011","num","SFO55","3","71"
"r_1","2012","num","SFO55","1","39"
"r_1","2012","num","SFO55","2","2"
"r_1","2012","num","SFO55","3","61"
"r_1","2013","num","SFO55","1","38"
"r_1","2013","num","SFO55","2","1"
"r_1","2013","num","SFO55","3","63"
"r_1","2014","num","SFO55","1","43"
"r_1","2014","num","SFO55","2","2"
"r_1","2014","num","SFO55","3","65"
"r_1","2015","num","SFO55","1","42"
"r_1","2015","num","SFO55","2","2"
"r_1","2015","num","SFO55","3","61"
"r_1","2016","num","SFO55","1","38"
"r_1","2016","num","SFO55","2","3"
"r_1","2016","num","SFO55","3","49"
"r_1","2017","num","SFO55","1","36"
"r_1","2017","num","SFO55","2","3"
"r_1","2017","num","SFO55","3","49"
"r_1","2003","num","SFO34","1","8"
"r_1","2003","num","SFO34","2","6"
"r_1","2003","num","SFO34","3","13"
"r_1","2004","num","SFO34","1","8"
"r_1","2004","num","SFO34","2","7"
"r_1","2004","num","SFO34","3","12"
"r_1","2005","num","SFO34","1","7"
"r_1","2005","num","SFO34","2","4"
"r_1","2005","num","SFO34","3","12"
"r_1","2006","num","SFO34","1","5"
"r_1","2006","num","SFO34","2","3"
"r_1","2006","num","SFO34","3","12"
"r_1","2007","num","SFO34","1","6"
"r_1","2007","num","SFO34","2","3"
"r_1","2007","num","SFO34","3","12"
"r_1","2008","num","SFO34","1","5"
"r_1","2008","num","SFO34","2","3"
"r_1","2008","num","SFO34","3","12"
"r_1","2009","num","SFO34","1","6"
"r_1","2009","num","SFO34","2","5"
"r_1","2009","num","SFO34","3","12"
"r_1","2010","num","SFO34","1","6"
"r_1","2010","num","SFO34","2","5"
"r_1","2010","num","SFO34","3","12"
"r_1","2011","num","SFO34","1","7"
"r_1","2011","num","SFO34","2","5"
"r_1","2011","num","SFO34","3","9"
"r_1","2012","num","SFO34","1","6"
"r_1","2012","num","SFO34","2","6"
"r_1","2012","num","SFO34","3","7"
"r_1","2013","num","SFO34","1","7"
"r_1","2013","num","SFO34","2","5"
"r_1","2013","num","SFO34","3","8"
"r_1","2014","num","SFO34","1","7"
"r_1","2014","num","SFO34","2","3"
"r_1","2014","num","SFO34","3","8"
"r_1","2015","num","SFO34","1","7"
"r_1","2015","num","SFO34","2","3"
"r_1","2015","num","SFO34","3","8"
"r_1","2016","num","SFO34","1","7"
"r_1","2016","num","SFO34","2","3"
"r_1","2016","num","SFO34","3","8"
"r_1","2017","num","SFO34","1","7"
"r_1","2017","num","SFO34","2","3"
"r_1","2017","num","SFO34","3","8"
"r_1","2003","num","SFO39","1","119"
"r_1","2003","num","SFO39","2","24"
"r_1","2003","num","SFO39","3","225"
"r_1","2004","num","SFO39","1","103"
"r_1","2004","num","SFO39","2","25"
"r_1","2004","num","SFO39","3","207"
"r_1","2005","num","SFO39","1","112"
"r_1","2005","num","SFO39","2","20"
"r_1","2005","num","SFO39","3","199"
"r_1","2006","num","SFO39","1","112"
"r_1","2006","num","SFO39","2","20"
"r_1","2006","num","SFO39","3","172"
"r_1","2007","num","SFO39","1","108"
"r_1","2007","num","SFO39","2","22"
"r_1","2007","num","SFO39","3","162"
"r_1","2008","num","SFO39","1","114"
"r_1","2008","num","SFO39","2","21"
"r_1","2008","num","SFO39","3","162"
"r_1","2009","num","SFO39","1","113"
"r_1","2009","num","SFO39","2","32"
"r_1","2009","num","SFO39","3","160"
"r_1","2010","num","SFO39","1","118"
"r_1","2010","num","SFO39","2","21"
"r_1","2010","num","SFO39","3","161"
"r_1","2011","num","SFO39","1","121"
"r_1","2011","num","SFO39","2","22"
"r_1","2011","num","SFO39","3","160"
"r_1","2012","num","SFO39","1","121"
"r_1","2012","num","SFO39","2","20"
"r_1","2012","num","SFO39","3","163"
"r_1","2013","num","SFO39","1","115"
"r_1","2013","num","SFO39","2","22"
"r_1","2013","num","SFO39","3","146"
"r_1","2014","num","SFO39","1","113"
"r_1","2014","num","SFO39","2","23"
"r_1","2014","num","SFO39","3","144"
"r_1","2015","num","SFO39","1","114"
"r_1","2015","num","SFO39","2","22"
"r_1","2015","num","SFO39","3","138"
"r_1","2016","num","SFO39","1","106"
"r_1","2016","num","SFO39","2","22"
"r_1","2016","num","SFO39","3","131"
"r_1","2017","num","SFO39","1","103"
"r_1","2017","num","SFO39","2","23"
"r_1","2017","num","SFO39","3","128"
"r_1","2003","num","SFO43","1","42"
"r_1","2003","num","SFO43","2","10"
"r_1","2003","num","SFO43","3","57"
"r_1","2004","num","SFO43","1","39"
"r_1","2004","num","SFO43","2","10"
"r_1","2004","num","SFO43","3","56"
"r_1","2005","num","SFO43","1","39"
"r_1","2005","num","SFO43","2","8"
"r_1","2005","num","SFO43","3","62"
"r_1","2006","num","SFO43","1","41"
"r_1","2006","num","SFO43","2","8"
"r_1","2006","num","SFO43","3","61"
"r_1","2007","num","SFO43","1","38"
"r_1","2007","num","SFO43","2","7"
"r_1","2007","num","SFO43","3","65"
"r_1","2008","num","SFO43","1","35"
"r_1","2008","num","SFO43","2","6"
"r_1","2008","num","SFO43","3","60"
"r_1","2009","num","SFO43","1","37"
"r_1","2009","num","SFO43","2","6"
"r_1","2009","num","SFO43","3","55"
"r_1","2010","num","SFO43","1","40"
"r_1","2010","num","SFO43","2","6"
"r_1","2010","num","SFO43","3","61"
"r_1","2011","num","SFO43","1","39"
"r_1","2011","num","SFO43","2","6"
"r_1","2011","num","SFO43","3","54"
"r_1","2012","num","SFO43","1","49"
"r_1","2012","num","SFO43","2","6"
"r_1","2012","num","SFO43","3","53"
"r_1","2013","num","SFO43","1","33"
"r_1","2013","num","SFO43","2","8"
"r_1","2013","num","SFO43","3","46"
"r_1","2014","num","SFO43","1","34"
"r_1","2014","num","SFO43","2","8"
"r_1","2014","num","SFO43","3","46"
"r_1","2015","num","SFO43","1","34"
"r_1","2015","num","SFO43","2","11"
"r_1","2015","num","SFO43","3","45"
"r_1","2016","num","SFO43","1","35"
"r_1","2016","num","SFO43","2","12"
"r_1","2016","num","SFO43","3","44"
"r_1","2017","num","SFO43","1","39"
"r_1","2017","num","SFO43","2","15"
"r_1","2017","num","SFO43","3","42"
"r_1","2003","num","SFO45","1","16"
"r_1","2003","num","SFO45","2","7"
"r_1","2003","num","SFO45","3","21"
"r_1","2004","num","SFO45","1","16"
"r_1","2004","num","SFO45","2","10"
"r_1","2004","num","SFO45","3","21"
"r_1","2005","num","SFO45","1","16"
"r_1","2005","num","SFO45","2","6"
"r_1","2005","num","SFO45","3","22"
"r_1","2006","num","SFO45","1","13"
"r_1","2006","num","SFO45","2","5"
"r_1","2006","num","SFO45","3","22"
"r_1","2007","num","SFO45","1","11"
"r_1","2007","num","SFO45","2","4"
"r_1","2007","num","SFO45","3","13"
"r_1","2008","num","SFO45","1","10"
"r_1","2008","num","SFO45","2","4"
"r_1","2008","num","SFO45","3","9"
"r_1","2009","num","SFO45","1","10"
"r_1","2009","num","SFO45","2","5"
"r_1","2009","num","SFO45","3","9"
"r_1","2010","num","SFO45","1","10"
"r_1","2010","num","SFO45","2","4"
"r_1","2010","num","SFO45","3","10"
"r_1","2011","num","SFO45","1","10"
"r_1","2011","num","SFO45","2","5"
"r_1","2011","num","SFO45","3","11"
"r_1","2012","num","SFO45","1","10"
"r_1","2012","num","SFO45","2","5"
"r_1","2012","num","SFO45","3","11"
"r_1","2013","num","SFO45","1","10"
"r_1","2013","num","SFO45","2","5"
"r_1","2013","num","SFO45","3","10"
"r_1","2014","num","SFO45","1","10"
"r_1","2014","num","SFO45","2","5"
"r_1","2014","num","SFO45","3","12"
"r_1","2015","num","SFO45","1","10"
"r_1","2015","num","SFO45","2","5"
"r_1","2015","num","SFO45","3","13"
"r_1","2016","num","SFO45","1","10"
"r_1","2016","num","SFO45","2","5"
"r_1","2016","num","SFO45","3","13"
"r_1","2017","num","SFO45","1","10"
"r_1","2017","num","SFO45","2","4"
"r_1","2017","num","SFO45","3","13"
"r_1","2003","num","SFO57","1","1"
"r_1","2003","num","SFO57","2","-"
"r_1","2003","num","SFO57","3","1"
"r_1","2004","num","SFO57","1","1"
"r_1","2004","num","SFO57","2","1"
"r_1","2004","num","SFO57","3","2"
"r_1","2005","num","SFO57","1","1"
"r_1","2005","num","SFO57","2","2"
"r_1","2005","num","SFO57","3","2"
"r_1","2006","num","SFO57","1","1"
"r_1","2006","num","SFO57","2","2"
"r_1","2006","num","SFO57","3","2"
"r_1","2007","num","SFO57","1","1"
"r_1","2007","num","SFO57","2","2"
"r_1","2007","num","SFO57","3","2"
"r_1","2008","num","SFO57","1","1"
"r_1","2008","num","SFO57","2","-"
"r_1","2008","num","SFO57","3","2"
"r_1","2009","num","SFO57","1","1"
"r_1","2009","num","SFO57","2","-"
"r_1","2009","num","SFO57","3","1"
"r_1","2010","num","SFO57","1","1"
"r_1","2010","num","SFO57","2","-"
"r_1","2010","num","SFO57","3","2"
"r_1","2011","num","SFO57","1","1"
"r_1","2011","num","SFO57","2","1"
"r_1","2011","num","SFO57","3","2"
"r_1","2012","num","SFO57","1","1"
"r_1","2012","num","SFO57","2","-"
"r_1","2012","num","SFO57","3","2"
"r_1","2013","num","SFO57","1","1"
"r_1","2013","num","SFO57","2","1"
"r_1","2013","num","SFO57","3","3"
"r_1","2014","num","SFO57","1","1"
"r_1","2014","num","SFO57","2","-"
"r_1","2014","num","SFO57","3","2"
"r_1","2015","num","SFO57","1","1"
"r_1","2015","num","SFO57","2","1"
"r_1","2015","num","SFO57","3","2"
"r_1","2016","num","SFO57","1","1"
"r_1","2016","num","SFO57","2","1"
"r_1","2016","num","SFO57","3","2"
"r_1","2017","num","SFO57","1","1"
"r_1","2017","num","SFO57","2","1"
"r_1","2017","num","SFO57","3","2"
"r_1","2003","num","SFO58","1","1"
"r_1","2003","num","SFO58","2","2"
"r_1","2003","num","SFO58","3","4"
"r_1","2004","num","SFO58","1","1"
"r_1","2004","num","SFO58","2","2"
"r_1","2004","num","SFO58","3","3"
"r_1","2005","num","SFO58","1","1"
"r_1","2005","num","SFO58","2","2"
"r_1","2005","num","SFO58","3","3"
"r_1","2006","num","SFO58","1","1"
"r_1","2006","num","SFO58","2","2"
"r_1","2006","num","SFO58","3","2"
"r_1","2007","num","SFO58","1","1"
"r_1","2007","num","SFO58","2","1"
"r_1","2007","num","SFO58","3","2"
"r_1","2008","num","SFO58","1","1"
"r_1","2008","num","SFO58","2","1"
"r_1","2008","num","SFO58","3","2"
"r_1","2009","num","SFO58","1","2"
"r_1","2009","num","SFO58","2","1"
"r_1","2009","num","SFO58","3","3"
"r_1","2010","num","SFO58","1","1"
"r_1","2010","num","SFO58","2","1"
"r_1","2010","num","SFO58","3","3"
"r_1","2011","num","SFO58","1","1"
"r_1","2011","num","SFO58","2","1"
"r_1","2011","num","SFO58","3","4"
"r_1","2012","num","SFO58","1","1"
"r_1","2012","num","SFO58","2","1"
"r_1","2012","num","SFO58","3","4"
"r_1","2013","num","SFO58","1","1"
"r_1","2013","num","SFO58","2","1"
"r_1","2013","num","SFO58","3","4"
"r_1","2014","num","SFO58","1","1"
"r_1","2014","num","SFO58","2","1"
"r_1","2014","num","SFO58","3","4"
"r_1","2015","num","SFO58","1","1"
"r_1","2015","num","SFO58","2","1"
"r_1","2015","num","SFO58","3","4"
"r_1","2016","num","SFO58","1","1"
"r_1","2016","num","SFO58","2","1"
"r_1","2016","num","SFO58","3","5"
"r_1","2017","num","SFO58","1","1"
"r_1","2017","num","SFO58","2","1"
"r_1","2017","num","SFO58","3","2"
"r_1","2003","num","SOF","1","6171"
"r_1","2003","num","SOF","2","1562"
"r_1","2003","num","SOF","3","9002"
"r_1","2004","num","SOF","1","6099"
"r_1","2004","num","SOF","2","1587"
"r_1","2004","num","SOF","3","9056"
"r_1","2005","num","SOF","1","6252"
"r_1","2005","num","SOF","2","1619"
"r_1","2005","num","SOF","3","9137"
"r_1","2006","num","SOF","1","5992"
"r_1","2006","num","SOF","2","1588"
"r_1","2006","num","SOF","3","8683"
"r_1","2007","num","SOF","1","5844"
"r_1","2007","num","SOF","2","1471"
"r_1","2007","num","SOF","3","8545"
"r_1","2008","num","SOF","1","5962"
"r_1","2008","num","SOF","2","1545"
"r_1","2008","num","SOF","3","9562"
"r_1","2009","num","SOF","1","5668"
"r_1","2009","num","SOF","2","1479"
"r_1","2009","num","SOF","3","8802"
"r_1","2010","num","SOF","1","5627"
"r_1","2010","num","SOF","2","1513"
"r_1","2010","num","SOF","3","8677"
"r_1","2011","num","SOF","1","5849"
"r_1","2011","num","SOF","2","1587"
"r_1","2011","num","SOF","3","9085"
"r_1","2012","num","SOF","1","5833"
"r_1","2012","num","SOF","2","1685"
"r_1","2012","num","SOF","3","9855"
"r_1","2013","num","SOF","1","6260"
"r_1","2013","num","SOF","2","1784"
