RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_35","2020","2","6","VRC","Q2","-"
"r_35","2020","3","4","VRC","Q2","23"
"r_35","2020","3","6","VRC","Q2","10823"
"r_35","2020","1","4","VRC","Q3","14"
"r_35","2020","1","5","VRC","Q3","18"
"r_35","2020","1","6","VRC","Q3","2955"
"r_35","2020","2","4","VRC","Q3",".."
"r_35","2020","2","6","VRC","Q3",".."
"r_35","2020","3","4","VRC","Q3","21"
"r_35","2020","3","6","VRC","Q3","3064"
"r_35","2020","1","4","VRC","Q4","22"
"r_35","2020","1","5","VRC","Q4","98"
"r_35","2020","1","6","VRC","Q4","18265"
"r_35","2020","2","4","VRC","Q4","-"
"r_35","2020","2","6","VRC","Q4","-"
"r_35","2020","3","4","VRC","Q4","28"
"r_35","2020","3","6","VRC","Q4","6368"
"r_35","2020","1","4","GAB","Q1","15"
"r_35","2020","1","5","GAB","Q1","66"
"r_35","2020","1","6","GAB","Q1","9089"
"r_35","2020","2","4","GAB","Q1",".."
"r_35","2020","2","6","GAB","Q1",".."
"r_35","2020","3","4","GAB","Q1","12"
"r_35","2020","3","6","GAB","Q1","10389"
"r_35","2020","1","4","GAB","Q2","22"
"r_35","2020","1","5","GAB","Q2","33"
"r_35","2020","1","6","GAB","Q2","8344"
"r_35","2020","2","4","GAB","Q2","-"
"r_35","2020","2","6","GAB","Q2","-"
"r_35","2020","3","4","GAB","Q2","15"
"r_35","2020","3","6","GAB","Q2","3424"
"r_35","2020","1","4","GAB","Q3","12"
"r_35","2020","1","5","GAB","Q3","14"
"r_35","2020","1","6","GAB","Q3","2595"
"r_35","2020","2","4","GAB","Q3","-"
"r_35","2020","2","6","GAB","Q3","-"
"r_35","2020","3","4","GAB","Q3","26"
"r_35","2020","3","6","GAB","Q3","11963"
"r_35","2020","1","4","GAB","Q4","12"
"r_35","2020","1","5","GAB","Q4","29"
"r_35","2020","1","6","GAB","Q4","4433"
"r_35","2020","2","4","GAB","Q4","-"
"r_35","2020","2","6","GAB","Q4","-"
"r_35","2020","3","4","GAB","Q4","16"
"r_35","2020","3","6","GAB","Q4","7840"
"r_35","2020","1","4","DOB","Q1","28"
"r_35","2020","1","5","DOB","Q1","36"
"r_35","2020","1","6","DOB","Q1","4160"
"r_35","2020","2","4","DOB","Q1","-"
"r_35","2020","2","6","DOB","Q1","-"
"r_35","2020","3","4","DOB","Q1","23"
"r_35","2020","3","6","DOB","Q1","13458"
"r_35","2020","1","4","DOB","Q2","30"
"r_35","2020","1","5","DOB","Q2","50"
"r_35","2020","1","6","DOB","Q2","6145"
"r_35","2020","2","4","DOB","Q2","-"
"r_35","2020","2","6","DOB","Q2","-"
"r_35","2020","3","4","DOB","Q2","20"
"r_35","2020","3","6","DOB","Q2","3847"
"r_35","2020","1","4","DOB","Q3","31"
"r_35","2020","1","5","DOB","Q3","54"
"r_35","2020","1","6","DOB","Q3","5824"
"r_35","2020","2","4","DOB","Q3","-"
"r_35","2020","2","6","DOB","Q3","-"
"r_35","2020","3","4","DOB","Q3","44"
"r_35","2020","3","6","DOB","Q3","13533"
"r_35","2020","1","4","DOB","Q4","27"
"r_35","2020","1","5","DOB","Q4","39"
"r_35","2020","1","6","DOB","Q4","5718"
"r_35","2020","2","4","DOB","Q4","-"
"r_35","2020","2","6","DOB","Q4","-"
"r_35","2020","3","4","DOB","Q4","28"
"r_35","2020","3","6","DOB","Q4","12576"
"r_35","2020","1","4","KRZ","Q1","21"
"r_35","2020","1","5","KRZ","Q1","236"
"r_35","2020","1","6","KRZ","Q1","31817"
"r_35","2020","2","4","KRZ","Q1",".."
"r_35","2020","2","6","KRZ","Q1",".."
"r_35","2020","3","4","KRZ","Q1","10"
"r_35","2020","3","6","KRZ","Q1","9731"
"r_35","2020","1","4","KRZ","Q2","35"
"r_35","2020","1","5","KRZ","Q2","377"
"r_35","2020","1","6","KRZ","Q2","55534"
"r_35","2020","2","4","KRZ","Q2",".."
"r_35","2020","2","6","KRZ","Q2",".."
"r_35","2020","3","4","KRZ","Q2","17"
"r_35","2020","3","6","KRZ","Q2","7669"
"r_35","2020","1","4","KRZ","Q3","26"
"r_35","2020","1","5","KRZ","Q3","87"
"r_35","2020","1","6","KRZ","Q3","12475"
"r_35","2020","2","4","KRZ","Q3","-"
"r_35","2020","2","6","KRZ","Q3","-"
"r_35","2020","3","4","KRZ","Q3","11"
"r_35","2020","3","6","KRZ","Q3","2507"
"r_35","2020","1","4","KRZ","Q4","25"
"r_35","2020","1","5","KRZ","Q4","176"
"r_35","2020","1","6","KRZ","Q4","25498"
"r_35","2020","2","4","KRZ","Q4","-"
"r_35","2020","2","6","KRZ","Q4","-"
"r_35","2020","3","4","KRZ","Q4","11"
"r_35","2020","3","6","KRZ","Q4","7103"
"r_35","2020","1","4","KNL","Q1","36"
"r_35","2020","1","5","KNL","Q1","46"
"r_35","2020","1","6","KNL","Q1","5806"
"r_35","2020","2","4","KNL","Q1",".."
"r_35","2020","2","6","KNL","Q1",".."
"r_35","2020","3","4","KNL","Q1","28"
"r_35","2020","3","6","KNL","Q1","20836"
"r_35","2020","1","4","KNL","Q2","13"
"r_35","2020","1","5","KNL","Q2","21"
"r_35","2020","1","6","KNL","Q2","3699"
"r_35","2020","2","4","KNL","Q2",".."
"r_35","2020","2","6","KNL","Q2",".."
"r_35","2020","3","4","KNL","Q2","24"
"r_35","2020","3","6","KNL","Q2","5754"
"r_35","2020","1","4","KNL","Q3","17"
"r_35","2020","1","5","KNL","Q3","21"
"r_35","2020","1","6","KNL","Q3","2829"
"r_35","2020","2","4","KNL","Q3","-"
"r_35","2020","2","6","KNL","Q3","-"
"r_35","2020","3","4","KNL","Q3","23"
"r_35","2020","3","6","KNL","Q3","4088"
"r_35","2020","1","4","KNL","Q4","26"
"r_35","2020","1","5","KNL","Q4","28"
"r_35","2020","1","6","KNL","Q4","3155"
"r_35","2020","2","4","KNL","Q4",".."
"r_35","2020","2","6","KNL","Q4",".."
"r_35","2020","3","4","KNL","Q4","28"
"r_35","2020","3","6","KNL","Q4","4218"
"r_35","2020","1","4","LOV","Q1","10"
"r_35","2020","1","5","LOV","Q1","10"
"r_35","2020","1","6","LOV","Q1","2236"
"r_35","2020","2","4","LOV","Q1","-"
"r_35","2020","2","6","LOV","Q1","-"
"r_35","2020","3","4","LOV","Q1","19"
"r_35","2020","3","6","LOV","Q1","7060"
"r_35","2020","1","4","LOV","Q2","21"
"r_35","2020","1","5","LOV","Q2","21"
"r_35","2020","1","6","LOV","Q2","2793"
"r_35","2020","2","4","LOV","Q2",".."
"r_35","2020","2","6","LOV","Q2",".."
"r_35","2020","3","4","LOV","Q2","13"
"r_35","2020","3","6","LOV","Q2","5468"
"r_35","2020","1","4","LOV","Q3","21"
"r_35","2020","1","5","LOV","Q3","21"
"r_35","2020","1","6","LOV","Q3","3179"
"r_35","2020","2","4","LOV","Q3","-"
"r_35","2020","2","6","LOV","Q3","-"
"r_35","2020","3","4","LOV","Q3","23"
"r_35","2020","3","6","LOV","Q3","6040"
"r_35","2020","1","4","LOV","Q4","19"
"r_35","2020","1","5","LOV","Q4","19"
"r_35","2020","1","6","LOV","Q4","2372"
"r_35","2020","2","4","LOV","Q4","-"
"r_35","2020","2","6","LOV","Q4","-"
"r_35","2020","3","4","LOV","Q4","6"
"r_35","2020","3","6","LOV","Q4","3302"
"r_35","2020","1","4","MON","Q1","8"
"r_35","2020","1","5","MON","Q1","48"
"r_35","2020","1","6","MON","Q1","5776"
"r_35","2020","2","4","MON","Q1","-"
"r_35","2020","2","6","MON","Q1","-"
"r_35","2020","3","4","MON","Q1","8"
"r_35","2020","3","6","MON","Q1","14689"
"r_35","2020","1","4","MON","Q2","7"
"r_35","2020","1","5","MON","Q2","9"
"r_35","2020","1","6","MON","Q2","1751"
"r_35","2020","2","4","MON","Q2","-"
"r_35","2020","2","6","MON","Q2","-"
"r_35","2020","3","4","MON","Q2","9"
"r_35","2020","3","6","MON","Q2","2152"
"r_35","2020","1","4","MON","Q3",".."
"r_35","2020","1","5","MON","Q3",".."
"r_35","2020","1","6","MON","Q3",".."
"r_35","2020","2","4","MON","Q3","-"
"r_35","2020","2","6","MON","Q3","-"
"r_35","2020","3","4","MON","Q3","10"
"r_35","2020","3","6","MON","Q3","3721"
"r_35","2020","1","4","MON","Q4","9"
"r_35","2020","1","5","MON","Q4","10"
"r_35","2020","1","6","MON","Q4","1632"
"r_35","2020","2","4","MON","Q4","-"
"r_35","2020","2","6","MON","Q4","-"
"r_35","2020","3","4","MON","Q4","5"
"r_35","2020","3","6","MON","Q4","1984"
"r_35","2020","1","4","PAZ","Q1","81"
"r_35","2020","1","5","PAZ","Q1","123"
"r_35","2020","1","6","PAZ","Q1","19073"
"r_35","2020","2","4","PAZ","Q1",".."
"r_35","2020","2","6","PAZ","Q1",".."
"r_35","2020","3","4","PAZ","Q1","35"
"r_35","2020","3","6","PAZ","Q1","9138"
"r_35","2020","1","4","PAZ","Q2","74"
"r_35","2020","1","5","PAZ","Q2","171"
"r_35","2020","1","6","PAZ","Q2","21401"
"r_35","2020","2","4","PAZ","Q2","-"
"r_35","2020","2","6","PAZ","Q2","-"
"r_35","2020","3","4","PAZ","Q2","41"
"r_35","2020","3","6","PAZ","Q2","14378"
"r_35","2020","1","4","PAZ","Q3","99"
"r_35","2020","1","5","PAZ","Q3","201"
"r_35","2020","1","6","PAZ","Q3","24827"
"r_35","2020","2","4","PAZ","Q3",".."
"r_35","2020","2","6","PAZ","Q3",".."
"r_35","2020","3","4","PAZ","Q3","42"
"r_35","2020","3","6","PAZ","Q3","12481"
"r_35","2020","1","4","PAZ","Q4","66"
"r_35","2020","1","5","PAZ","Q4","140"
"r_35","2020","1","6","PAZ","Q4","16443"
"r_35","2020","2","4","PAZ","Q4","3"
"r_35","2020","2","6","PAZ","Q4","239"
"r_35","2020","3","4","PAZ","Q4","37"
"r_35","2020","3","6","PAZ","Q4","12469"
"r_35","2020","1","4","PER","Q1","34"
"r_35","2020","1","5","PER","Q1","66"
"r_35","2020","1","6","PER","Q1","10182"
"r_35","2020","2","4","PER","Q1",".."
"r_35","2020","2","6","PER","Q1",".."
"r_35","2020","3","4","PER","Q1","36"
"r_35","2020","3","6","PER","Q1","4999"
"r_35","2020","1","4","PER","Q2","45"
"r_35","2020","1","5","PER","Q2","87"
"r_35","2020","1","6","PER","Q2","14896"
"r_35","2020","2","4","PER","Q2","-"
"r_35","2020","2","6","PER","Q2","-"
"r_35","2020","3","4","PER","Q2","18"
"r_35","2020","3","6","PER","Q2","1598"
"r_35","2020","1","4","PER","Q3","68"
"r_35","2020","1","5","PER","Q3","90"
"r_35","2020","1","6","PER","Q3","19605"
"r_35","2020","2","4","PER","Q3","-"
"r_35","2020","2","6","PER","Q3","-"
"r_35","2020","3","4","PER","Q3","30"
"r_35","2020","3","6","PER","Q3","3431"
"r_35","2020","1","4","PER","Q4","30"
"r_35","2020","1","5","PER","Q4","62"
"r_35","2020","1","6","PER","Q4","7951"
"r_35","2020","2","4","PER","Q4","-"
"r_35","2020","2","6","PER","Q4","-"
"r_35","2020","3","4","PER","Q4","28"
"r_35","2020","3","6","PER","Q4","3611"
"r_35","2020","1","4","PVN","Q1","11"
"r_35","2020","1","5","PVN","Q1","55"
"r_35","2020","1","6","PVN","Q1","4961"
"r_35","2020","2","4","PVN","Q1",".."
"r_35","2020","2","6","PVN","Q1",".."
"r_35","2020","3","4","PVN","Q1","19"
"r_35","2020","3","6","PVN","Q1","17301"
"r_35","2020","1","4","PVN","Q2","14"
"r_35","2020","1","5","PVN","Q2","151"
"r_35","2020","1","6","PVN","Q2","10803"
"r_35","2020","2","4","PVN","Q2","-"
"r_35","2020","2","6","PVN","Q2","-"
"r_35","2020","3","4","PVN","Q2","31"
"r_35","2020","3","6","PVN","Q2","13738"
"r_35","2020","1","4","PVN","Q3","14"
"r_35","2020","1","5","PVN","Q3","29"
"r_35","2020","1","6","PVN","Q3","3960"
"r_35","2020","2","4","PVN","Q3","-"
"r_35","2020","2","6","PVN","Q3","-"
"r_35","2020","3","4","PVN","Q3","37"
"r_35","2020","3","6","PVN","Q3","12110"
"r_35","2020","1","4","PVN","Q4","11"
"r_35","2020","1","5","PVN","Q4","61"
"r_35","2020","1","6","PVN","Q4","7682"
"r_35","2020","2","4","PVN","Q4","-"
"r_35","2020","2","6","PVN","Q4","-"
"r_35","2020","3","4","PVN","Q4","34"
"r_35","2020","3","6","PVN","Q4","20199"
"r_35","2020","1","4","PDV","Q1","201"
"r_35","2020","1","5","PDV","Q1","701"
"r_35","2020","1","6","PDV","Q1","85995"
"r_35","2020","2","4","PDV","Q1","9"
"r_35","2020","2","6","PDV","Q1","14688"
"r_35","2020","3","4","PDV","Q1","101"
"r_35","2020","3","6","PDV","Q1","49182"
"r_35","2020","1","4","PDV","Q2","244"
"r_35","2020","1","5","PDV","Q2","1109"
"r_35","2020","1","6","PDV","Q2","127861"
"r_35","2020","2","4","PDV","Q2","14"
"r_35","2020","2","6","PDV","Q2","12465"
"r_35","2020","3","4","PDV","Q2","93"
"r_35","2020","3","6","PDV","Q2","61116"
"r_35","2020","1","4","PDV","Q3","257"
"r_35","2020","1","5","PDV","Q3","1613"
"r_35","2020","1","6","PDV","Q3","171643"
"r_35","2020","2","4","PDV","Q3",".."
"r_35","2020","2","6","PDV","Q3",".."
"r_35","2020","3","4","PDV","Q3","121"
"r_35","2020","3","6","PDV","Q3","145078"
"r_35","2020","1","4","PDV","Q4","222"
"r_35","2020","1","5","PDV","Q4","3624"
"r_35","2020","1","6","PDV","Q4","354462"
"r_35","2020","2","4","PDV","Q4","5"
"r_35","2020","2","6","PDV","Q4","14068"
"r_35","2020","3","4","PDV","Q4","91"
"r_35","2020","3","6","PDV","Q4","58157"
"r_35","2020","1","4","RAZ","Q1","3"
"r_35","2020","1","5","RAZ","Q1","3"
"r_35","2020","1","6","RAZ","Q1","579"
"r_35","2020","2","4","RAZ","Q1","-"
"r_35","2020","2","6","RAZ","Q1","-"
"r_35","2020","3","4","RAZ","Q1","27"
"r_35","2020","3","6","RAZ","Q1","9022"
"r_35","2020","1","4","RAZ","Q2","11"
"r_35","2020","1","5","RAZ","Q2","49"
"r_35","2020","1","6","RAZ","Q2","5407"
"r_35","2020","2","4","RAZ","Q2","-"
"r_35","2020","2","6","RAZ","Q2","-"
"r_35","2020","3","4","RAZ","Q2","28"
"r_35","2020","3","6","RAZ","Q2","5541"
"r_35","2020","1","4","RAZ","Q3","19"
"r_35","2020","1","5","RAZ","Q3","25"
"r_35","2020","1","6","RAZ","Q3","10268"
"r_35","2020","2","4","RAZ","Q3","-"
"r_35","2020","2","6","RAZ","Q3","-"
"r_35","2020","3","4","RAZ","Q3","40"
"r_35","2020","3","6","RAZ","Q3","6328"
"r_35","2020","1","4","RAZ","Q4","8"
"r_35","2020","1","5","RAZ","Q4","8"
"r_35","2020","1","6","RAZ","Q4","1608"
"r_35","2020","2","4","RAZ","Q4","-"
"r_35","2020","2","6","RAZ","Q4","-"
"r_35","2020","3","4","RAZ","Q4","37"
"r_35","2020","3","6","RAZ","Q4","7326"
"r_35","2020","1","4","RSE","Q1","24"
"r_35","2020","1","5","RSE","Q1","51"
"r_35","2020","1","6","RSE","Q1","9111"
"r_35","2020","2","4","RSE","Q1","-"
"r_35","2020","2","6","RSE","Q1","-"
"r_35","2020","3","4","RSE","Q1","47"
"r_35","2020","3","6","RSE","Q1","17630"
"r_35","2020","1","4","RSE","Q2","19"
"r_35","2020","1","5","RSE","Q2","43"
"r_35","2020","1","6","RSE","Q2","4753"
"r_35","2020","2","4","RSE","Q2",".."
"r_35","2020","2","6","RSE","Q2",".."
"r_35","2020","3","4","RSE","Q2","60"
"r_35","2020","3","6","RSE","Q2","15514"
"r_35","2020","1","4","RSE","Q3","29"
"r_35","2020","1","5","RSE","Q3","75"
"r_35","2020","1","6","RSE","Q3","9164"
"r_35","2020","2","4","RSE","Q3","-"
"r_35","2020","2","6","RSE","Q3","-"
"r_35","2020","3","4","RSE","Q3","38"
"r_35","2020","3","6","RSE","Q3","9850"
"r_35","2020","1","4","RSE","Q4","20"
"r_35","2020","1","5","RSE","Q4","22"
"r_35","2020","1","6","RSE","Q4","3327"
"r_35","2020","2","4","RSE","Q4","-"
"r_35","2020","2","6","RSE","Q4","-"
"r_35","2020","3","4","RSE","Q4","47"
"r_35","2020","3","6","RSE","Q4","13900"
"r_35","2020","1","4","SLS","Q1","12"
"r_35","2020","1","5","SLS","Q1","10"
"r_35","2020","1","6","SLS","Q1","2961"
"r_35","2020","2","4","SLS","Q1","-"
"r_35","2020","2","6","SLS","Q1","-"
"r_35","2020","3","4","SLS","Q1","21"
"r_35","2020","3","6","SLS","Q1","6796"
"r_35","2020","1","4","SLS","Q2","14"
"r_35","2020","1","5","SLS","Q2","23"
"r_35","2020","1","6","SLS","Q2","4368"
"r_35","2020","2","4","SLS","Q2",".."
"r_35","2020","2","6","SLS","Q2",".."
"r_35","2020","3","4","SLS","Q2","14"
"r_35","2020","3","6","SLS","Q2","2950"
"r_35","2020","1","4","SLS","Q3","20"
"r_35","2020","1","5","SLS","Q3","92"
"r_35","2020","1","6","SLS","Q3","9909"
"r_35","2020","2","4","SLS","Q3","-"
"r_35","2020","2","6","SLS","Q3","-"
"r_35","2020","3","4","SLS","Q3","45"
"r_35","2020","3","6","SLS","Q3","22988"
"r_35","2020","1","4","SLS","Q4","6"
"r_35","2020","1","5","SLS","Q4","6"
"r_35","2020","1","6","SLS","Q4","2962"
"r_35","2020","2","4","SLS","Q4","-"
"r_35","2020","2","6","SLS","Q4","-"
"r_35","2020","3","4","SLS","Q4","17"
"r_35","2020","3","6","SLS","Q4","6436"
"r_35","2020","1","4","SLV","Q1","29"
"r_35","2020","1","5","SLV","Q1","50"
"r_35","2020","1","6","SLV","Q1","6853"
"r_35","2020","2","4","SLV","Q1","-"
"r_35","2020","2","6","SLV","Q1","-"
"r_35","2020","3","4","SLV","Q1","53"
"r_35","2020","3","6","SLV","Q1","12977"
"r_35","2020","1","4","SLV","Q2","20"
"r_35","2020","1","5","SLV","Q2","37"
"r_35","2020","1","6","SLV","Q2","5214"
"r_35","2020","2","4","SLV","Q2","-"
"r_35","2020","2","6","SLV","Q2","-"
"r_35","2020","3","4","SLV","Q2","24"
"r_35","2020","3","6","SLV","Q2","10786"
"r_35","2020","1","4","SLV","Q3","34"
"r_35","2020","1","5","SLV","Q3","55"
"r_35","2020","1","6","SLV","Q3","7648"
"r_35","2020","2","4","SLV","Q3","-"
"r_35","2020","2","6","SLV","Q3","-"
"r_35","2020","3","4","SLV","Q3","35"
"r_35","2020","3","6","SLV","Q3","12369"
"r_35","2020","1","4","SLV","Q4","43"
"r_35","2020","1","5","SLV","Q4","90"
"r_35","2020","1","6","SLV","Q4","14274"
"r_35","2020","2","4","SLV","Q4","-"
"r_35","2020","2","6","SLV","Q4","-"
"r_35","2020","3","4","SLV","Q4","36"
"r_35","2020","3","6","SLV","Q4","9146"
"r_35","2020","1","4","SML","Q1",".."
"r_35","2020","1","5","SML","Q1",".."
"r_35","2020","1","6","SML","Q1",".."
"r_35","2020","2","4","SML","Q1","-"
"r_35","2020","2","6","SML","Q1","-"
"r_35","2020","3","4","SML","Q1","20"
"r_35","2020","3","6","SML","Q1","3389"
"r_35","2020","1","4","SML","Q2","9"
"r_35","2020","1","5","SML","Q2","10"
"r_35","2020","1","6","SML","Q2","2265"
"r_35","2020","2","4","SML","Q2","-"
"r_35","2020","2","6","SML","Q2","-"
"r_35","2020","3","4","SML","Q2","17"
"r_35","2020","3","6","SML","Q2","5482"
"r_35","2020","1","4","SML","Q3","13"
"r_35","2020","1","5","SML","Q3","15"
"r_35","2020","1","6","SML","Q3","4052"
"r_35","2020","2","4","SML","Q3","-"
"r_35","2020","2","6","SML","Q3","-"
"r_35","2020","3","4","SML","Q3","32"
"r_35","2020","3","6","SML","Q3","5932"
"r_35","2020","1","4","SML","Q4","7"
"r_35","2020","1","5","SML","Q4","7"
"r_35","2020","1","6","SML","Q4","1311"
"r_35","2020","2","4","SML","Q4","-"
"r_35","2020","2","6","SML","Q4","-"
"r_35","2020","3","4","SML","Q4","36"
"r_35","2020","3","6","SML","Q4","3849"
"r_35","2020","1","4","SFO","Q1","113"
"r_35","2020","1","5","SFO","Q1","122"
"r_35","2020","1","6","SFO","Q1","20252"
"r_35","2020","2","4","SFO","Q1","-"
"r_35","2020","2","6","SFO","Q1","-"
"r_35","2020","3","4","SFO","Q1","45"
"r_35","2020","3","6","SFO","Q1","29025"
"r_35","2020","1","4","SFO","Q2","113"
"r_35","2020","1","5","SFO","Q2","121"
"r_35","2020","1","6","SFO","Q2","21124"
"r_35","2020","2","4","SFO","Q2","-"
"r_35","2020","2","6","SFO","Q2","-"
"r_35","2020","3","4","SFO","Q2","66"
"r_35","2020","3","6","SFO","Q2","43077"
"r_35","2020","1","4","SFO","Q3","138"
"r_35","2020","1","5","SFO","Q3","148"
"r_35","2020","1","6","SFO","Q3","22498"
"r_35","2020","2","4","SFO","Q3",".."
"r_35","2020","2","6","SFO","Q3",".."
"r_35","2020","3","4","SFO","Q3","64"
"r_35","2020","3","6","SFO","Q3","20974"
"r_35","2020","1","4","SFO","Q4","123"
"r_35","2020","1","5","SFO","Q4","141"
"r_35","2020","1","6","SFO","Q4","23968"
"r_35","2020","2","4","SFO","Q4","-"
"r_35","2020","2","6","SFO","Q4","-"
"r_35","2020","3","4","SFO","Q4","62"
"r_35","2020","3","6","SFO","Q4","85459"
"r_35","2020","1","4","SOF","Q1","227"
"r_35","2020","1","5","SOF","Q1","2512"
"r_35","2020","1","6","SOF","Q1","334220"
"r_35","2020","2","4","SOF","Q1",".."
"r_35","2020","2","6","SOF","Q1",".."
"r_35","2020","3","4","SOF","Q1","24"
"r_35","2020","3","6","SOF","Q1","39479"
"r_35","2020","1","4","SOF","Q2","210"
"r_35","2020","1","5","SOF","Q2","1843"
"r_35","2020","1","6","SOF","Q2","249090"
"r_35","2020","2","4","SOF","Q2","3"
"r_35","2020","2","6","SOF","Q2","1867"
"r_35","2020","3","4","SOF","Q2","29"
"r_35","2020","3","6","SOF","Q2","35374"
"r_35","2020","1","4","SOF","Q3","301"
"r_35","2020","1","5","SOF","Q3","2141"
"r_35","2020","1","6","SOF","Q3","302999"
"r_35","2020","2","4","SOF","Q3","4"
"r_35","2020","2","6","SOF","Q3","12205"
"r_35","2020","3","4","SOF","Q3","32"
"r_35","2020","3","6","SOF","Q3","38615"
"r_35","2020","1","4","SOF","Q4","230"
"r_35","2020","1","5","SOF","Q4","3413"
"r_35","2020","1","6","SOF","Q4","421743"
"r_35","2020","2","4","SOF","Q4",".."
"r_35","2020","2","6","SOF","Q4",".."
"r_35","2020","3","4","SOF","Q4","35"
"r_35","2020","3","6","SOF","Q4","44976"
"r_35","2020","1","4","SZR","Q1","63"
"r_35","2020","1","5","SZR","Q1","174"
"r_35","2020","1","6","SZR","Q1","23085"
"r_35","2020","2","4","SZR","Q1","-"
"r_35","2020","2","6","SZR","Q1","-"
"r_35","2020","3","4","SZR","Q1","98"
"r_35","2020","3","6","SZR","Q1","45732"
"r_35","2020","1","4","SZR","Q2","56"
"r_35","2020","1","5","SZR","Q2","188"
"r_35","2020","1","6","SZR","Q2","24517"
"r_35","2020","2","4","SZR","Q2","-"
"r_35","2020","2","6","SZR","Q2","-"
"r_35","2020","3","4","SZR","Q2","100"
"r_35","2020","3","6","SZR","Q2","29173"
"r_35","2020","1","4","SZR","Q3","76"
"r_35","2020","1","5","SZR","Q3","289"
"r_35","2020","1","6","SZR","Q3","34431"
"r_35","2020","2","4","SZR","Q3","-"
"r_35","2020","2","6","SZR","Q3","-"
"r_35","2020","3","4","SZR","Q3","124"
"r_35","2020","3","6","SZR","Q3","30334"
"r_35","2020","1","4","SZR","Q4","51"
"r_35","2020","1","5","SZR","Q4","205"
"r_35","2020","1","6","SZR","Q4","20049"
"r_35","2020","2","4","SZR","Q4",".."
"r_35","2020","2","6","SZR","Q4",".."
"r_35","2020","3","4","SZR","Q4","107"
"r_35","2020","3","6","SZR","Q4","16874"
"r_35","2020","1","4","TGV","Q1","12"
"r_35","2020","1","5","TGV","Q1","40"
"r_35","2020","1","6","TGV","Q1","3967"
"r_35","2020","2","4","TGV","Q1","-"
"r_35","2020","2","6","TGV","Q1","-"
"r_35","2020","3","4","TGV","Q1","4"
"r_35","2020","3","6","TGV","Q1","1532"
"r_35","2020","1","4","TGV","Q2","5"
"r_35","2020","1","5","TGV","Q2","5"
"r_35","2020","1","6","TGV","Q2","679"
"r_35","2020","2","4","TGV","Q2",".."
"r_35","2020","2","6","TGV","Q2",".."
"r_35","2020","3","4","TGV","Q2","12"
"r_35","2020","3","6","TGV","Q2","8304"
"r_35","2020","1","4","TGV","Q3","13"
"r_35","2020","1","5","TGV","Q3","13"
"r_35","2020","1","6","TGV","Q3","2209"
"r_35","2020","2","4","TGV","Q3",".."
"r_35","2020","2","6","TGV","Q3",".."
"r_35","2020","3","4","TGV","Q3","12"
"r_35","2020","3","6","TGV","Q3","11362"
"r_35","2020","1","4","TGV","Q4","11"
"r_35","2020","1","5","TGV","Q4","60"
"r_35","2020","1","6","TGV","Q4","6152"
"r_35","2020","2","4","TGV","Q4","-"
"r_35","2020","2","6","TGV","Q4","-"
"r_35","2020","3","4","TGV","Q4","13"
"r_35","2020","3","6","TGV","Q4","3748"
"r_35","2020","1","4","HKV","Q1","28"
"r_35","2020","1","5","HKV","Q1","136"
"r_35","2020","1","6","HKV","Q1","16195"
"r_35","2020","2","4","HKV","Q1","-"
"r_35","2020","2","6","HKV","Q1","-"
"r_35","2020","3","4","HKV","Q1","27"
"r_35","2020","3","6","HKV","Q1","11359"
"r_35","2020","1","4","HKV","Q2","27"
"r_35","2020","1","5","HKV","Q2","41"
"r_35","2020","1","6","HKV","Q2","6006"
"r_35","2020","2","4","HKV","Q2","-"
"r_35","2020","2","6","HKV","Q2","-"
"r_35","2020","3","4","HKV","Q2","38"
"r_35","2020","3","6","HKV","Q2","14229"
"r_35","2020","1","4","HKV","Q3","44"
"r_35","2020","1","5","HKV","Q3","72"
"r_35","2020","1","6","HKV","Q3","10976"
"r_35","2020","2","4","HKV","Q3","-"
"r_35","2020","2","6","HKV","Q3","-"
"r_35","2020","3","4","HKV","Q3","50"
"r_35","2020","3","6","HKV","Q3","20565"
"r_35","2020","1","4","HKV","Q4","35"
"r_35","2020","1","5","HKV","Q4","40"
"r_35","2020","1","6","HKV","Q4","7518"
"r_35","2020","2","4","HKV","Q4","-"
"r_35","2020","2","6","HKV","Q4","-"
"r_35","2020","3","4","HKV","Q4","33"
"r_35","2020","3","6","HKV","Q4","12447"
"r_35","2020","1","4","SHU","Q1","28"
"r_35","2020","1","5","SHU","Q1","103"
"r_35","2020","1","6","SHU","Q1","11255"
"r_35","2020","2","4","SHU","Q1","-"
"r_35","2020","2","6","SHU","Q1","-"
"r_35","2020","3","4","SHU","Q1","42"
"r_35","2020","3","6","SHU","Q1","36344"
"r_35","2020","1","4","SHU","Q2","22"
"r_35","2020","1","5","SHU","Q2","37"
"r_35","2020","1","6","SHU","Q2","5160"
"r_35","2020","2","4","SHU","Q2",".."
"r_35","2020","2","6","SHU","Q2",".."
"r_35","2020","3","4","SHU","Q2","46"
"r_35","2020","3","6","SHU","Q2","20459"
"r_35","2020","1","4","SHU","Q3","30"
"r_35","2020","1","5","SHU","Q3","152"
"r_35","2020","1","6","SHU","Q3","15057"
"r_35","2020","2","4","SHU","Q3","3"
"r_35","2020","2","6","SHU","Q3","2354"
"r_35","2020","3","4","SHU","Q3","39"
"r_35","2020","3","6","SHU","Q3","11549"
