RevisionColumn,EKATTE,Units,Edu_schYear,ValueColumn
"r_5","VAR08","num","2017/2018","13"
"r_5","VAR09","num","2017/2018","25"
"r_5","VAR14","num","2017/2018","26"
"r_5","VAR13","num","2017/2018","49"
"r_5","VAR16","num","2017/2018","39"
"r_5","VAR24","num","2017/2018","57"
"r_5","VAR26","num","2017/2018","17"
"r_5","DOB","num","2017/2018","517"
"r_5","DOB03","num","2017/2018","69"
"r_5","DOB12","num","2017/2018","40"
"r_5","DOB28","num","2017/2018","70"
"r_5","DOB15","num","2017/2018","208"
"r_5","DOB17","num","2017/2018","48"
"r_5","DOB20","num","2017/2018","14"
"r_5","DOB27","num","2017/2018","54"
"r_5","DOB29","num","2017/2018","14"
"r_5","TGV","num","2017/2018","310"
"r_5","TGV02","num","2017/2018","15"
"r_5","TGV22","num","2017/2018","47"
"r_5","TGV23","num","2017/2018","17"
"r_5","TGV24","num","2017/2018","68"
"r_5","TGV35","num","2017/2018","163"
"r_5","SHU","num","2017/2018","535"
"r_5","SHU23","num","2017/2018","32"
"r_5","SHU07","num","2017/2018","23"
"r_5","SHU10","num","2017/2018","38"
"r_5","SHU18","num","2017/2018","46"
"r_5","SHU19","num","2017/2018","21"
"r_5","SHU21","num","2017/2018","23"
"r_5","SHU22","num","2017/2018","50"
"r_5","SHU25","num","2017/2018","15"
"r_5","SHU11","num","2017/2018","13"
"r_5","SHU30","num","2017/2018","274"
"r_5","BG34","num","2017/2018","2808"
"r_5","BGS","num","2017/2018","1143"
"r_5","BGS01","num","2017/2018","79"
"r_5","BGS04","num","2017/2018","554"
"r_5","BGS08","num","2017/2018","34"
"r_5","BGS09","num","2017/2018","62"
"r_5","BGS12","num","2017/2018","6"
"r_5","BGS15","num","2017/2018","94"
"r_5","BGS17","num","2017/2018","79"
"r_5","BGS27","num","2017/2018","22"
"r_5","BGS18","num","2017/2018","81"
"r_5","BGS21","num","2017/2018","30"
"r_5","BGS06","num","2017/2018","41"
"r_5","BGS23","num","2017/2018","35"
"r_5","BGS13","num","2017/2018","26"
"r_5","SLV","num","2017/2018","479"
"r_5","SLV11","num","2017/2018","42"
"r_5","SLV16","num","2017/2018","100"
"r_5","SLV20","num","2017/2018","290"
"r_5","SLV24","num","2017/2018","47"
"r_5","SZR","num","2017/2018","850"
"r_5","SZR04","num","2017/2018","23"
"r_5","SZR37","num","2017/2018","11"
"r_5","SZR07","num","2017/2018","32"
"r_5","SZR12","num","2017/2018","208"
"r_5","SZR22","num","2017/2018","27"
"r_5","SZR38","num","2017/2018","18"
"r_5","SZR23","num","2017/2018","2"
"r_5","SZR24","num","2017/2018","36"
"r_5","SZR27","num","2017/2018","57"
"r_5","SZR31","num","2017/2018","386"
"r_5","SZR36","num","2017/2018","50"
"r_5","JAM","num","2017/2018","336"
"r_5","JAM03","num","2017/2018","11"
"r_5","JAM07","num","2017/2018","39"
"r_5","JAM22","num","2017/2018","34"
"r_5","JAM25","num","2017/2018","59"
"r_5","JAM26","num","2017/2018","193"
"r_5","BG4","num","2017/2018","9952"
"r_5","BG41","num","2017/2018","6091"
"r_5","BLG","num","2017/2018","979"
"r_5","BLG01","num","2017/2018","39"
"r_5","BLG02","num","2017/2018","22"
"r_5","BLG03","num","2017/2018","242"
"r_5","BLG11","num","2017/2018","119"
"r_5","BLG13","num","2017/2018","55"
"r_5","BLG28","num","2017/2018","15"
"r_5","BLG33","num","2017/2018","138"
"r_5","BLG37","num","2017/2018","62"
"r_5","BLG40","num","2017/2018","113"
"r_5","BLG42","num","2017/2018","56"
"r_5","BLG44","num","2017/2018","42"
"r_5","BLG49","num","2017/2018","14"
"r_5","BLG52","num","2017/2018","33"
"r_5","BLG53","num","2017/2018","29"
"r_5","KNL","num","2017/2018","279"
"r_5","KNL04","num","2017/2018","16"
"r_5","KNL05","num","2017/2018","4"
"r_5","KNL48","num","2017/2018","98"
"r_5","KNL27","num","2017/2018","10"
"r_5","KNL29","num","2017/2018","120"
"r_5","KNL31","num","2017/2018","4"
"r_5","KNL38","num","2017/2018","9"
"r_5","KNL41","num","2017/2018","17"
"r_5","KNL50","num","2017/2018","1"
"r_5","PER","num","2017/2018","310"
"r_5","PER08","num","2017/2018","11"
"r_5","PER19","num","2017/2018","2"
"r_5","PER22","num","2017/2018","2"
"r_5","PER32","num","2017/2018","241"
"r_5","PER36","num","2017/2018","48"
"r_5","PER51","num","2017/2018","6"
"r_5","SFO","num","2017/2018","648"
"r_5","SFO54","num","2017/2018","4"
"r_5","SFO06","num","2017/2018","29"
"r_5","SFO07","num","2017/2018","97"
"r_5","SFO09","num","2017/2018","8"
"r_5","SFO10","num","2017/2018","15"
"r_5","SFO59","num","2017/2018","14"
"r_5","SFO16","num","2017/2018","11"
"r_5","SFO17","num","2017/2018","75"
"r_5","SFO18","num","2017/2018","38"
"r_5","SFO47","num","2017/2018","17"
"r_5","SFO20","num","2017/2018","45"
"r_5","SFO24","num","2017/2018","6"
"r_5","SFO25","num","2017/2018","27"
"r_5","SFO26","num","2017/2018","41"
"r_5","SFO56","num","2017/2018","6"
"r_5","SFO55","num","2017/2018","25"
"r_5","SFO34","num","2017/2018","25"
"r_5","SFO39","num","2017/2018","88"
"r_5","SFO43","num","2017/2018","43"
"r_5","SFO45","num","2017/2018","22"
"r_5","SFO57","num","2017/2018","3"
"r_5","SFO58","num","2017/2018","9"
"r_5","SOF","num","2017/2018","3875"
"r_5","SOF46","num","2017/2018","3875"
"r_5","BG42","num","2017/2018","3861"
"r_5","KRZ","num","2017/2018","427"
"r_5","KRZ02","num","2017/2018","26"
"r_5","KRZ08","num","2017/2018","24"
"r_5","KRZ14","num","2017/2018","48"
"r_5","KRZ15","num","2017/2018","51"
"r_5","KRZ16","num","2017/2018","209"
"r_5","KRZ21","num","2017/2018","44"
"r_5","KRZ35","num","2017/2018","25"
"r_5","PAZ","num","2017/2018","631"
"r_5","PAZ03","num","2017/2018","13"
"r_5","PAZ04","num","2017/2018","15"
"r_5","PAZ06","num","2017/2018","22"
"r_5","PAZ08","num","2017/2018","90"
"r_5","PAZ14","num","2017/2018","9"
"r_5","PAZ19","num","2017/2018","260"
"r_5","PAZ20","num","2017/2018","62"
"r_5","PAZ21","num","2017/2018","42"
"r_5","PAZ24","num","2017/2018","44"
"r_5","PAZ29","num","2017/2018","53"
"r_5","PAZ32","num","2017/2018","8"
"r_5","PAZ39","num","2017/2018","13"
"r_5","PDV","num","2017/2018","1901"
"r_5","PDV01","num","2017/2018","162"
"r_5","PDV07","num","2017/2018","13"
"r_5","PDV12","num","2017/2018","28"
"r_5","PDV13","num","2017/2018","133"
"r_5","PDV39","num","2017/2018","22"
"r_5","PDV42","num","2017/2018","15"
"r_5","PDV15","num","2017/2018","4"
"r_5","PDV17","num","2017/2018","98"
"r_5","PDV40","num","2017/2018","19"
"r_5","PDV22","num","2017/2018","972"
"r_5","PDV23","num","2017/2018","70"
"r_5","PDV25","num","2017/2018","75"
"r_5","PDV26","num","2017/2018","92"
"r_5","PDV28","num","2017/2018","57"
"r_5","PDV43","num","2017/2018","32"
"r_5","PDV41","num","2017/2018","59"
"r_5","PDV33","num","2017/2018","26"
"r_5","PDV37","num","2017/2018","24"
"r_5","SML","num","2017/2018","323"
"r_5","SML02","num","2017/2018","10"
"r_5","SML05","num","2017/2018","7"
"r_5","SML09","num","2017/2018","28"
"r_5","SML10","num","2017/2018","31"
"r_5","SML11","num","2017/2018","31"
"r_5","SML16","num","2017/2018","27"
"r_5","SML18","num","2017/2018","14"
"r_5","SML27","num","2017/2018","34"
"r_5","SML31","num","2017/2018","120"
"r_5","SML38","num","2017/2018","21"
"r_5","HKV","num","2017/2018","579"
"r_5","HKV09","num","2017/2018","119"
"r_5","HKV11","num","2017/2018","13"
"r_5","HKV17","num","2017/2018","22"
"r_5","HKV18","num","2017/2018","2"
"r_5","HKV19","num","2017/2018","15"
"r_5","HKV28","num","2017/2018","64"
"r_5","HKV29","num","2017/2018","21"
"r_5","HKV30","num","2017/2018","15"
"r_5","HKV32","num","2017/2018","23"
"r_5","HKV33","num","2017/2018","61"
"r_5","HKV34","num","2017/2018","224"
"r_6","BG","num","2018/2019","19799"
"r_6","BG3","num","2018/2019","9715"
"r_6","BG31","num","2018/2019","2071"
"r_6","VID","num","2018/2019","221"
"r_6","VID01","num","2018/2019","10"
"r_6","VID03","num","2018/2019","2"
"r_6","VID06","num","2018/2019","11"
"r_6","VID09","num","2018/2019","142"
"r_6","VID15","num","2018/2019","4"
"r_6","VID16","num","2018/2019","15"
"r_6","VID22","num","2018/2019","7"
"r_6","VID25","num","2018/2019","4"
"r_6","VID30","num","2018/2019","9"
"r_6","VID33","num","2018/2019","13"
"r_6","VID37","num","2018/2019","4"
"r_6","VRC","num","2018/2019","505"
"r_6","VRC05","num","2018/2019","20"
"r_6","VRC08","num","2018/2019","65"
"r_6","VRC10","num","2018/2019","201"
"r_6","VRC20","num","2018/2019","70"
"r_6","VRC19","num","2018/2019","x"
"r_6","VRC21","num","2018/2019","20"
"r_6","VRC27","num","2018/2019","58"
"r_6","VRC28","num","2018/2019","17"
"r_6","VRC31","num","2018/2019","24"
"r_6","VRC32","num","2018/2019","17"
"r_6","VRC35","num","2018/2019","13"
"r_6","LOV","num","2018/2019","349"
"r_6","LOV02","num","2018/2019","9"
"r_6","LOV17","num","2018/2019","10"
"r_6","LOV18","num","2018/2019","95"
"r_6","LOV19","num","2018/2019","57"
"r_6","LOV33","num","2018/2019","65"
"r_6","LOV34","num","2018/2019","77"
"r_6","LOV36","num","2018/2019","16"
"r_6","LOV38","num","2018/2019","20"
"r_6","MON","num","2018/2019","345"
"r_6","MON02","num","2018/2019","46"
"r_6","MON04","num","2018/2019","23"
"r_6","MON07","num","2018/2019","12"
"r_6","MON11","num","2018/2019","22"
"r_6","MON12","num","2018/2019","17"
"r_6","MON14","num","2018/2019","2"
"r_6","MON24","num","2018/2019","57"
"r_6","MON26","num","2018/2019","8"
"r_6","MON29","num","2018/2019","143"
"r_6","MON36","num","2018/2019","4"
"r_6","MON38","num","2018/2019","11"
"r_6","PVN","num","2018/2019","651"
"r_6","PVN03","num","2018/2019","18"
"r_6","PVN08","num","2018/2019","22"
"r_6","PVN10","num","2018/2019","43"
"r_6","PVN11","num","2018/2019","27"
"r_6","PVN23","num","2018/2019","16"
"r_6","PVN39","num","2018/2019","40"
"r_6","PVN16","num","2018/2019","38"
"r_6","PVN21","num","2018/2019","18"
"r_6","PVN24","num","2018/2019","333"
"r_6","PVN27","num","2018/2019","17"
"r_6","PVN37","num","2018/2019","79"
"r_6","BG32","num","2018/2019","2098"
"r_6","VTR","num","2018/2019","601"
"r_6","VTR04","num","2018/2019","217"
"r_6","VTR06","num","2018/2019","116"
"r_6","VTR13","num","2018/2019","22"
"r_6","VTR14","num","2018/2019","12"
"r_6","VTR20","num","2018/2019","31"
"r_6","VTR22","num","2018/2019","54"
"r_6","VTR26","num","2018/2019","28"
"r_6","VTR28","num","2018/2019","73"
"r_6","VTR31","num","2018/2019","44"
"r_6","VTR32","num","2018/2019","4"
"r_6","GAB","num","2018/2019","278"
"r_6","GAB05","num","2018/2019","149"
"r_6","GAB12","num","2018/2019","18"
"r_6","GAB29","num","2018/2019","90"
"r_6","GAB35","num","2018/2019","21"
"r_6","RAZ","num","2018/2019","362"
"r_6","RAZ11","num","2018/2019","26"
"r_6","RAZ14","num","2018/2019","72"
"r_6","RAZ16","num","2018/2019","54"
"r_6","RAZ17","num","2018/2019","21"
"r_6","RAZ26","num","2018/2019","152"
"r_6","RAZ29","num","2018/2019","21"
"r_6","RAZ36","num","2018/2019","16"
"r_6","RSE","num","2018/2019","550"
"r_6","RSE03","num","2018/2019","9"
"r_6","RSE04","num","2018/2019","30"
"r_6","RSE05","num","2018/2019","32"
"r_6","RSE08","num","2018/2019","20"
"r_6","RSE13","num","2018/2019","15"
"r_6","RSE27","num","2018/2019","410"
"r_6","RSE33","num","2018/2019","24"
"r_6","RSE37","num","2018/2019","10"
"r_6","SLS","num","2018/2019","307"
"r_6","SLS01","num","2018/2019","10"
"r_6","SLS07","num","2018/2019","35"
"r_6","SLS10","num","2018/2019","87"
"r_6","SLS15","num","2018/2019","17"
"r_6","SLS31","num","2018/2019","107"
"r_6","SLS32","num","2018/2019","16"
"r_6","SLS34","num","2018/2019","35"
"r_6","BG33","num","2018/2019","2695"
"r_6","VAR","num","2018/2019","1340"
"r_6","VAR01","num","2018/2019","31"
"r_6","VAR02","num","2018/2019","57"
"r_6","VAR04","num","2018/2019","40"
"r_6","VAR05","num","2018/2019","9"
"r_6","VAR06","num","2018/2019","977"
"r_6","VAR08","num","2018/2019","13"
"r_6","VAR09","num","2018/2019","27"
"r_6","VAR14","num","2018/2019","25"
"r_6","VAR13","num","2018/2019","49"
"r_6","VAR16","num","2018/2019","37"
"r_6","VAR24","num","2018/2019","58"
"r_6","VAR26","num","2018/2019","17"
"r_6","DOB","num","2018/2019","518"
"r_6","DOB03","num","2018/2019","67"
"r_6","DOB12","num","2018/2019","40"
"r_6","DOB28","num","2018/2019","205"
"r_6","DOB15","num","2018/2019","72"
"r_6","DOB17","num","2018/2019","48"
"r_6","DOB20","num","2018/2019","14"
"r_6","DOB27","num","2018/2019","58"
"r_6","DOB29","num","2018/2019","14"
"r_6","TGV","num","2018/2019","308"
"r_6","TGV02","num","2018/2019","15"
"r_6","TGV22","num","2018/2019","47"
"r_6","TGV23","num","2018/2019","17"
"r_6","TGV24","num","2018/2019","66"
"r_6","TGV35","num","2018/2019","163"
"r_6","SHU","num","2018/2019","529"
"r_6","SHU23","num","2018/2019","33"
"r_6","SHU07","num","2018/2019","22"
"r_6","SHU10","num","2018/2019","37"
"r_6","SHU18","num","2018/2019","46"
"r_6","SHU19","num","2018/2019","21"
"r_6","SHU21","num","2018/2019","23"
"r_6","SHU22","num","2018/2019","50"
"r_6","SHU25","num","2018/2019","15"
"r_6","SHU11","num","2018/2019","12"
"r_6","SHU30","num","2018/2019","270"
"r_6","BG34","num","2018/2019","2851"
"r_6","BGS","num","2018/2019","1177"
"r_6","BGS01","num","2018/2019","75"
"r_6","BGS04","num","2018/2019","582"
"r_6","BGS08","num","2018/2019","32"
"r_6","BGS09","num","2018/2019","63"
"r_6","BGS12","num","2018/2019","6"
"r_6","BGS15","num","2018/2019","100"
"r_6","BGS17","num","2018/2019","82"
"r_6","BGS27","num","2018/2019","19"
"r_6","BGS18","num","2018/2019","83"
"r_6","BGS21","num","2018/2019","31"
"r_6","BGS06","num","2018/2019","42"
"r_6","BGS23","num","2018/2019","36"
"r_6","BGS13","num","2018/2019","26"
"r_6","SLV","num","2018/2019","487"
"r_6","SLV11","num","2018/2019","42"
"r_6","SLV16","num","2018/2019","97"
"r_6","SLV20","num","2018/2019","301"
"r_6","SLV24","num","2018/2019","47"
"r_6","SZR","num","2018/2019","858"
"r_6","SZR04","num","2018/2019","23"
"r_6","SZR37","num","2018/2019","11"
"r_6","SZR07","num","2018/2019","32"
"r_6","SZR12","num","2018/2019","210"
"r_6","SZR22","num","2018/2019","26"
"r_6","SZR38","num","2018/2019","18"
"r_6","SZR23","num","2018/2019","2"
"r_6","SZR24","num","2018/2019","36"
"r_6","SZR27","num","2018/2019","57"
"r_6","SZR31","num","2018/2019","393"
"r_6","SZR36","num","2018/2019","50"
"r_6","JAM","num","2018/2019","329"
"r_6","JAM03","num","2018/2019","11"
"r_6","JAM07","num","2018/2019","39"
"r_6","JAM22","num","2018/2019","34"
"r_6","JAM25","num","2018/2019","57"
"r_6","JAM26","num","2018/2019","188"
"r_6","BG4","num","2018/2019","10084"
"r_6","BG41","num","2018/2019","6213"
"r_6","BLG","num","2018/2019","972"
"r_6","BLG01","num","2018/2019","40"
"r_6","BLG02","num","2018/2019","22"
"r_6","BLG03","num","2018/2019","240"
"r_6","BLG11","num","2018/2019","116"
"r_6","BLG13","num","2018/2019","55"
"r_6","BLG28","num","2018/2019","15"
"r_6","BLG33","num","2018/2019","138"
"r_6","BLG37","num","2018/2019","60"
"r_6","BLG40","num","2018/2019","111"
"r_6","BLG42","num","2018/2019","56"
"r_6","BLG44","num","2018/2019","43"
"r_6","BLG49","num","2018/2019","14"
"r_6","BLG52","num","2018/2019","32"
"r_6","BLG53","num","2018/2019","30"
"r_6","KNL","num","2018/2019","272"
"r_6","KNL04","num","2018/2019","16"
"r_6","KNL05","num","2018/2019","4"
"r_6","KNL48","num","2018/2019","98"
"r_6","KNL27","num","2018/2019","9"
"r_6","KNL29","num","2018/2019","115"
"r_6","KNL31","num","2018/2019","4"
"r_6","KNL38","num","2018/2019","9"
"r_6","KNL41","num","2018/2019","17"
"r_6","KNL50","num","2018/2019","-"
"r_6","PER","num","2018/2019","307"
"r_6","PER08","num","2018/2019","11"
"r_6","PER19","num","2018/2019","2"
"r_6","PER22","num","2018/2019","2"
"r_6","PER32","num","2018/2019","240"
"r_6","PER36","num","2018/2019","45"
"r_6","PER51","num","2018/2019","7"
"r_6","SFO","num","2018/2019","661"
"r_6","SFO54","num","2018/2019","4"
"r_6","SFO06","num","2018/2019","32"
"r_6","SFO07","num","2018/2019","97"
"r_6","SFO09","num","2018/2019","8"
"r_6","SFO10","num","2018/2019","16"
"r_6","SFO59","num","2018/2019","13"
"r_6","SFO16","num","2018/2019","11"
"r_6","SFO17","num","2018/2019","77"
"r_6","SFO18","num","2018/2019","41"
"r_6","SFO47","num","2018/2019","16"
"r_6","SFO20","num","2018/2019","45"
"r_6","SFO24","num","2018/2019","6"
"r_6","SFO25","num","2018/2019","27"
"r_6","SFO26","num","2018/2019","41"
"r_6","SFO56","num","2018/2019","6"
"r_6","SFO55","num","2018/2019","24"
"r_6","SFO34","num","2018/2019","27"
"r_6","SFO39","num","2018/2019","89"
"r_6","SFO43","num","2018/2019","46"
"r_6","SFO45","num","2018/2019","22"
"r_6","SFO57","num","2018/2019","4"
"r_6","SFO58","num","2018/2019","9"
"r_6","SOF","num","2018/2019","4001"
"r_6","SOF46","num","2018/2019","4001"
"r_6","BG42","num","2018/2019","3871"
"r_6","KRZ","num","2018/2019","432"
"r_6","KRZ02","num","2018/2019","27"
"r_6","KRZ08","num","2018/2019","25"
"r_6","KRZ14","num","2018/2019","50"
"r_6","KRZ15","num","2018/2019","53"
"r_6","KRZ16","num","2018/2019","211"
"r_6","KRZ21","num","2018/2019","43"
"r_6","KRZ35","num","2018/2019","23"
"r_6","PAZ","num","2018/2019","635"
"r_6","PAZ03","num","2018/2019","15"
"r_6","PAZ04","num","2018/2019","15"
"r_6","PAZ06","num","2018/2019","22"
"r_6","PAZ08","num","2018/2019","89"
"r_6","PAZ14","num","2018/2019","9"
"r_6","PAZ19","num","2018/2019","261"
"r_6","PAZ20","num","2018/2019","61"
"r_6","PAZ21","num","2018/2019","43"
"r_6","PAZ24","num","2018/2019","44"
"r_6","PAZ29","num","2018/2019","55"
"r_6","PAZ32","num","2018/2019","8"
"r_6","PAZ39","num","2018/2019","13"
"r_6","PDV","num","2018/2019","1887"
"r_6","PDV01","num","2018/2019","165"
"r_6","PDV07","num","2018/2019","12"
"r_6","PDV12","num","2018/2019","31"
"r_6","PDV13","num","2018/2019","134"
"r_6","PDV39","num","2018/2019","23"
"r_6","PDV42","num","2018/2019","16"
"r_6","PDV15","num","2018/2019","4"
"r_6","PDV17","num","2018/2019","101"
"r_6","PDV40","num","2018/2019","18"
"r_6","PDV22","num","2018/2019","948"
"r_6","PDV23","num","2018/2019","72"
"r_6","PDV25","num","2018/2019","77"
"r_6","PDV26","num","2018/2019","92"
"r_6","PDV28","num","2018/2019","55"
"r_6","PDV43","num","2018/2019","29"
"r_6","PDV41","num","2018/2019","59"
"r_6","PDV33","num","2018/2019","27"
"r_6","PDV37","num","2018/2019","24"
"r_6","SML","num","2018/2019","316"
"r_6","SML02","num","2018/2019","10"
"r_6","SML05","num","2018/2019","8"
"r_6","SML09","num","2018/2019","27"
"r_6","SML10","num","2018/2019","24"
"r_6","SML11","num","2018/2019","30"
"r_6","SML16","num","2018/2019","27"
"r_6","SML18","num","2018/2019","14"
"r_6","SML27","num","2018/2019","35"
"r_6","SML31","num","2018/2019","120"
"r_6","SML38","num","2018/2019","21"
"r_6","HKV","num","2018/2019","601"
"r_6","HKV09","num","2018/2019","122"
"r_6","HKV11","num","2018/2019","13"
"r_6","HKV17","num","2018/2019","22"
"r_6","HKV18","num","2018/2019","2"
"r_6","HKV19","num","2018/2019","17"
"r_6","HKV28","num","2018/2019","63"
"r_6","HKV29","num","2018/2019","22"
"r_6","HKV30","num","2018/2019","11"
"r_6","HKV32","num","2018/2019","24"
"r_6","HKV33","num","2018/2019","61"
"r_6","HKV34","num","2018/2019","244"
"r_7","BG","num","2019/2020","20050"
"r_7","BG3","num","2019/2020","9768"
"r_7","BG31","num","2019/2020","2067"
"r_7","VID","num","2019/2020","222"
"r_7","VID01","num","2019/2020","10"
"r_7","VID03","num","2019/2020","2"
"r_7","VID06","num","2019/2020","11"
"r_7","VID09","num","2019/2020","143"
"r_7","VID15","num","2019/2020","4"
"r_7","VID16","num","2019/2020","15"
"r_7","VID22","num","2019/2020","7"
"r_7","VID25","num","2019/2020","4"
"r_7","VID30","num","2019/2020","9"
"r_7","VID33","num","2019/2020","13"
"r_7","VID37","num","2019/2020","4"
"r_7","VRC","num","2019/2020","511"
"r_7","VRC05","num","2019/2020","22"
"r_7","VRC08","num","2019/2020","66"
"r_7","VRC10","num","2019/2020","206"
"r_7","VRC20","num","2019/2020","66"
"r_7","VRC19","num","2019/2020","x"
"r_7","VRC21","num","2019/2020","20"
"r_7","VRC27","num","2019/2020","59"
"r_7","VRC28","num","2019/2020","17"
"r_7","VRC31","num","2019/2020","27"
"r_7","VRC32","num","2019/2020","15"
"r_7","VRC35","num","2019/2020","13"
"r_7","LOV","num","2019/2020","341"
"r_7","LOV02","num","2019/2020","9"
"r_7","LOV17","num","2019/2020","10"
"r_7","LOV18","num","2019/2020","91"
"r_7","LOV19","num","2019/2020","51"
"r_7","LOV33","num","2019/2020","71"
"r_7","LOV34","num","2019/2020","75"
"r_7","LOV36","num","2019/2020","15"
"r_7","LOV38","num","2019/2020","19"
"r_7","MON","num","2019/2020","336"
"r_7","MON02","num","2019/2020","46"
"r_7","MON04","num","2019/2020","21"
"r_7","MON07","num","2019/2020","13"
"r_7","MON11","num","2019/2020","21"
"r_7","MON12","num","2019/2020","17"
"r_7","MON14","num","2019/2020","2"
"r_7","MON24","num","2019/2020","56"
"r_7","MON26","num","2019/2020","8"
"r_7","MON29","num","2019/2020","137"
"r_7","MON36","num","2019/2020","4"
"r_7","MON38","num","2019/2020","11"
"r_7","PVN","num","2019/2020","657"
"r_7","PVN03","num","2019/2020","19"
"r_7","PVN08","num","2019/2020","25"
"r_7","PVN10","num","2019/2020","43"
"r_7","PVN11","num","2019/2020","27"
"r_7","PVN23","num","2019/2020","16"
"r_7","PVN39","num","2019/2020","40"
"r_7","PVN16","num","2019/2020","38"
"r_7","PVN21","num","2019/2020","17"
"r_7","PVN24","num","2019/2020","337"
"r_7","PVN27","num","2019/2020","17"
"r_7","PVN37","num","2019/2020","78"
"r_7","BG32","num","2019/2020","2106"
"r_7","VTR","num","2019/2020","600"
"r_7","VTR04","num","2019/2020","218"
"r_7","VTR06","num","2019/2020","116"
"r_7","VTR13","num","2019/2020","21"
"r_7","VTR14","num","2019/2020","12"
"r_7","VTR20","num","2019/2020","33"
"r_7","VTR22","num","2019/2020","54"
"r_7","VTR26","num","2019/2020","26"
"r_7","VTR28","num","2019/2020","72"
"r_7","VTR31","num","2019/2020","44"
"r_7","VTR32","num","2019/2020","4"
"r_7","GAB","num","2019/2020","277"
"r_7","GAB05","num","2019/2020","145"
"r_7","GAB12","num","2019/2020","18"
"r_7","GAB29","num","2019/2020","91"
"r_7","GAB35","num","2019/2020","23"
"r_7","RAZ","num","2019/2020","366"
"r_7","RAZ11","num","2019/2020","28"
"r_7","RAZ14","num","2019/2020","71"
"r_7","RAZ16","num","2019/2020","58"
"r_7","RAZ17","num","2019/2020","21"
"r_7","RAZ26","num","2019/2020","150"
"r_7","RAZ29","num","2019/2020","21"
"r_7","RAZ36","num","2019/2020","17"
"r_7","RSE","num","2019/2020","552"
"r_7","RSE03","num","2019/2020","9"
"r_7","RSE04","num","2019/2020","32"
"r_7","RSE05","num","2019/2020","31"
"r_7","RSE08","num","2019/2020","19"
"r_7","RSE13","num","2019/2020","15"
"r_7","RSE27","num","2019/2020","410"
"r_7","RSE33","num","2019/2020","26"
"r_7","RSE37","num","2019/2020","10"
"r_7","SLS","num","2019/2020","311"
"r_7","SLS01","num","2019/2020","10"
"r_7","SLS07","num","2019/2020","35"
"r_7","SLS10","num","2019/2020","87"
"r_7","SLS15","num","2019/2020","17"
"r_7","SLS31","num","2019/2020","110"
"r_7","SLS32","num","2019/2020","16"
"r_7","SLS34","num","2019/2020","36"
"r_7","BG33","num","2019/2020","2711"
"r_7","VAR","num","2019/2020","1351"
"r_7","VAR01","num","2019/2020","29"
"r_7","VAR02","num","2019/2020","57"
"r_7","VAR04","num","2019/2020","43"
"r_7","VAR05","num","2019/2020","11"
"r_7","VAR06","num","2019/2020","992"
"r_7","VAR08","num","2019/2020","13"
"r_7","VAR09","num","2019/2020","26"
"r_7","VAR14","num","2019/2020","24"
"r_7","VAR13","num","2019/2020","46"
"r_7","VAR16","num","2019/2020","40"
"r_7","VAR24","num","2019/2020","54"
"r_7","VAR26","num","2019/2020","16"
"r_7","DOB","num","2019/2020","525"
"r_7","DOB03","num","2019/2020","67"
"r_7","DOB12","num","2019/2020","40"
"r_7","DOB28","num","2019/2020","215"
"r_7","DOB15","num","2019/2020","72"
"r_7","DOB17","num","2019/2020","48"
"r_7","DOB20","num","2019/2020","14"
"r_7","DOB27","num","2019/2020","56"
"r_7","DOB29","num","2019/2020","13"
"r_7","TGV","num","2019/2020","304"
"r_7","TGV02","num","2019/2020","12"
"r_7","TGV22","num","2019/2020","45"
"r_7","TGV23","num","2019/2020","15"
"r_7","TGV24","num","2019/2020","68"
"r_7","TGV35","num","2019/2020","164"
"r_7","SHU","num","2019/2020","531"
"r_7","SHU23","num","2019/2020","35"
"r_7","SHU07","num","2019/2020","22"
"r_7","SHU10","num","2019/2020","37"
"r_7","SHU18","num","2019/2020","45"
"r_7","SHU19","num","2019/2020","22"
"r_7","SHU21","num","2019/2020","23"
"r_7","SHU22","num","2019/2020","51"
"r_7","SHU25","num","2019/2020","15"
"r_7","SHU11","num","2019/2020","12"
"r_7","SHU30","num","2019/2020","269"
"r_7","BG34","num","2019/2020","2884"
"r_7","BGS","num","2019/2020","1170"
"r_7","BGS01","num","2019/2020","77"
"r_7","BGS04","num","2019/2020","575"
"r_7","BGS08","num","2019/2020","33"
"r_7","BGS09","num","2019/2020","65"
"r_7","BGS12","num","2019/2020","6"
"r_7","BGS15","num","2019/2020","92"
"r_7","BGS17","num","2019/2020","81"
"r_7","BGS27","num","2019/2020","18"
"r_7","BGS18","num","2019/2020","80"
"r_7","BGS21","num","2019/2020","35"
"r_7","BGS06","num","2019/2020","42"
"r_7","BGS23","num","2019/2020","37"
"r_7","BGS13","num","2019/2020","29"
"r_7","SLV","num","2019/2020","500"
"r_7","SLV11","num","2019/2020","41"
"r_7","SLV16","num","2019/2020","98"
"r_7","SLV20","num","2019/2020","314"
"r_7","SLV24","num","2019/2020","47"
"r_7","SZR","num","2019/2020","883"
"r_7","SZR04","num","2019/2020","23"
"r_7","SZR37","num","2019/2020","10"
"r_7","SZR07","num","2019/2020","32"
"r_7","SZR12","num","2019/2020","212"
"r_7","SZR22","num","2019/2020","26"
"r_7","SZR38","num","2019/2020","21"
"r_7","SZR23","num","2019/2020","2"
"r_7","SZR24","num","2019/2020","37"
