RevisionColumn,periods,BUILD_Permit,BUILD_Permit1,District_Projection,periods_name,ValueColumn
"r_34","2018","1","6","GAB","Q2","3633"
"r_34","2018","2","4","GAB","Q2",".."
"r_34","2018","2","6","GAB","Q2",".."
"r_34","2018","3","4","GAB","Q2","21"
"r_34","2018","3","6","GAB","Q2","15522"
"r_34","2018","1","4","GAB","Q3","19"
"r_34","2018","1","5","GAB","Q3","28"
"r_34","2018","1","6","GAB","Q3","4198"
"r_34","2018","2","4","GAB","Q3","-"
"r_34","2018","2","6","GAB","Q3","-"
"r_34","2018","3","4","GAB","Q3","11"
"r_34","2018","3","6","GAB","Q3","6536"
"r_34","2018","1","4","GAB","Q4","16"
"r_34","2018","1","5","GAB","Q4","53"
"r_34","2018","1","6","GAB","Q4","6534"
"r_34","2018","2","4","GAB","Q4","-"
"r_34","2018","2","6","GAB","Q4","-"
"r_34","2018","3","4","GAB","Q4","27"
"r_34","2018","3","6","GAB","Q4","11366"
"r_34","2018","1","4","DOB","Q1","19"
"r_34","2018","1","5","DOB","Q1","27"
"r_34","2018","1","6","DOB","Q1","2560"
"r_34","2018","2","4","DOB","Q1","-"
"r_34","2018","2","6","DOB","Q1","-"
"r_34","2018","3","4","DOB","Q1","31"
"r_34","2018","3","6","DOB","Q1","24323"
"r_34","2018","1","4","DOB","Q2","32"
"r_34","2018","1","5","DOB","Q2","55"
"r_34","2018","1","6","DOB","Q2","6144"
"r_34","2018","2","4","DOB","Q2","-"
"r_34","2018","2","6","DOB","Q2","-"
"r_34","2018","3","4","DOB","Q2","45"
"r_34","2018","3","6","DOB","Q2","18543"
"r_34","2018","1","4","DOB","Q3","42"
"r_34","2018","1","5","DOB","Q3","55"
"r_34","2018","1","6","DOB","Q3","7920"
"r_34","2018","2","4","DOB","Q3",".."
"r_34","2018","2","6","DOB","Q3",".."
"r_34","2018","3","4","DOB","Q3","31"
"r_34","2018","3","6","DOB","Q3","17253"
"r_34","2018","1","4","DOB","Q4","25"
"r_34","2018","1","5","DOB","Q4","43"
"r_34","2018","1","6","DOB","Q4","5224"
"r_34","2018","2","4","DOB","Q4","-"
"r_34","2018","2","6","DOB","Q4","-"
"r_34","2018","3","4","DOB","Q4","42"
"r_34","2018","3","6","DOB","Q4","19362"
"r_34","2018","1","4","KRZ","Q1","22"
"r_34","2018","1","5","KRZ","Q1","148"
"r_34","2018","1","6","KRZ","Q1","18864"
"r_34","2018","2","4","KRZ","Q1","-"
"r_34","2018","2","6","KRZ","Q1","-"
"r_34","2018","3","4","KRZ","Q1","4"
"r_34","2018","3","6","KRZ","Q1","1533"
"r_34","2018","1","4","KRZ","Q2","46"
"r_34","2018","1","5","KRZ","Q2","501"
"r_34","2018","1","6","KRZ","Q2","67174"
"r_34","2018","2","4","KRZ","Q2","-"
"r_34","2018","2","6","KRZ","Q2","-"
"r_34","2018","3","4","KRZ","Q2","9"
"r_34","2018","3","6","KRZ","Q2","2747"
"r_34","2018","1","4","KRZ","Q3","39"
"r_34","2018","1","5","KRZ","Q3","237"
"r_34","2018","1","6","KRZ","Q3","34297"
"r_34","2018","2","4","KRZ","Q3",".."
"r_34","2018","2","6","KRZ","Q3",".."
"r_34","2018","3","4","KRZ","Q3","22"
"r_34","2018","3","6","KRZ","Q3","6535"
"r_34","2018","1","4","KRZ","Q4","37"
"r_34","2018","1","5","KRZ","Q4","212"
"r_34","2018","1","6","KRZ","Q4","26380"
"r_34","2018","2","4","KRZ","Q4",".."
"r_34","2018","2","6","KRZ","Q4",".."
"r_34","2018","3","4","KRZ","Q4","21"
"r_34","2018","3","6","KRZ","Q4","6363"
"r_34","2018","1","4","KNL","Q1","15"
"r_34","2018","1","5","KNL","Q1","17"
"r_34","2018","1","6","KNL","Q1","5019"
"r_34","2018","2","4","KNL","Q1","-"
"r_34","2018","2","6","KNL","Q1","-"
"r_34","2018","3","4","KNL","Q1","32"
"r_34","2018","3","6","KNL","Q1","4439"
"r_34","2018","1","4","KNL","Q2","11"
"r_34","2018","1","5","KNL","Q2","11"
"r_34","2018","1","6","KNL","Q2","1852"
"r_34","2018","2","4","KNL","Q2","-"
"r_34","2018","2","6","KNL","Q2","-"
"r_34","2018","3","4","KNL","Q2","14"
"r_34","2018","3","6","KNL","Q2","9914"
"r_34","2018","1","4","KNL","Q3","22"
"r_34","2018","1","5","KNL","Q3","38"
"r_34","2018","1","6","KNL","Q3","4302"
"r_34","2018","2","4","KNL","Q3",".."
"r_34","2018","2","6","KNL","Q3",".."
"r_34","2018","3","4","KNL","Q3","27"
"r_34","2018","3","6","KNL","Q3","6511"
"r_34","2018","1","4","KNL","Q4","10"
"r_34","2018","1","5","KNL","Q4","15"
"r_34","2018","1","6","KNL","Q4","2166"
"r_34","2018","2","4","KNL","Q4",".."
"r_34","2018","2","6","KNL","Q4",".."
"r_34","2018","3","4","KNL","Q4","47"
"r_34","2018","3","6","KNL","Q4","8213"
"r_34","2018","1","4","LOV","Q1","15"
"r_34","2018","1","5","LOV","Q1","15"
"r_34","2018","1","6","LOV","Q1","2573"
"r_34","2018","2","4","LOV","Q1","3"
"r_34","2018","2","6","LOV","Q1","1375"
"r_34","2018","3","4","LOV","Q1","13"
"r_34","2018","3","6","LOV","Q1","2558"
"r_34","2018","1","4","LOV","Q2","19"
"r_34","2018","1","5","LOV","Q2","20"
"r_34","2018","1","6","LOV","Q2","3267"
"r_34","2018","2","4","LOV","Q2","-"
"r_34","2018","2","6","LOV","Q2","-"
"r_34","2018","3","4","LOV","Q2","26"
"r_34","2018","3","6","LOV","Q2","21960"
"r_34","2018","1","4","LOV","Q3","22"
"r_34","2018","1","5","LOV","Q3","23"
"r_34","2018","1","6","LOV","Q3","3895"
"r_34","2018","2","4","LOV","Q3","-"
"r_34","2018","2","6","LOV","Q3","-"
"r_34","2018","3","4","LOV","Q3","34"
"r_34","2018","3","6","LOV","Q3","10097"
"r_34","2018","1","4","LOV","Q4","17"
"r_34","2018","1","5","LOV","Q4","16"
"r_34","2018","1","6","LOV","Q4","2849"
"r_34","2018","2","4","LOV","Q4",".."
"r_34","2018","2","6","LOV","Q4",".."
"r_34","2018","3","4","LOV","Q4","33"
"r_34","2018","3","6","LOV","Q4","7769"
"r_34","2018","1","4","MON","Q1",".."
"r_34","2018","1","5","MON","Q1",".."
"r_34","2018","1","6","MON","Q1",".."
"r_34","2018","2","4","MON","Q1","-"
"r_34","2018","2","6","MON","Q1","-"
"r_34","2018","3","4","MON","Q1","15"
"r_34","2018","3","6","MON","Q1","2317"
"r_34","2018","1","4","MON","Q2",".."
"r_34","2018","1","5","MON","Q2",".."
"r_34","2018","1","6","MON","Q2",".."
"r_34","2018","2","4","MON","Q2","-"
"r_34","2018","2","6","MON","Q2","-"
"r_34","2018","3","4","MON","Q2","20"
"r_34","2018","3","6","MON","Q2","6834"
"r_34","2018","1","4","MON","Q3","7"
"r_34","2018","1","5","MON","Q3","7"
"r_34","2018","1","6","MON","Q3","1169"
"r_34","2018","2","4","MON","Q3","-"
"r_34","2018","2","6","MON","Q3","-"
"r_34","2018","3","4","MON","Q3","21"
"r_34","2018","3","6","MON","Q3","13058"
"r_34","2018","1","4","MON","Q4","4"
"r_34","2018","1","5","MON","Q4","3"
"r_34","2018","1","6","MON","Q4","1487"
"r_34","2018","2","4","MON","Q4",".."
"r_34","2018","2","6","MON","Q4",".."
"r_34","2018","3","4","MON","Q4","15"
"r_34","2018","3","6","MON","Q4","5417"
"r_34","2018","1","4","PAZ","Q1","47"
"r_34","2018","1","5","PAZ","Q1","99"
"r_34","2018","1","6","PAZ","Q1","12332"
"r_34","2018","2","4","PAZ","Q1","3"
"r_34","2018","2","6","PAZ","Q1","634"
"r_34","2018","3","4","PAZ","Q1","55"
"r_34","2018","3","6","PAZ","Q1","19459"
"r_34","2018","1","4","PAZ","Q2","90"
"r_34","2018","1","5","PAZ","Q2","117"
"r_34","2018","1","6","PAZ","Q2","17859"
"r_34","2018","2","4","PAZ","Q2","10"
"r_34","2018","2","6","PAZ","Q2","2355"
"r_34","2018","3","4","PAZ","Q2","66"
"r_34","2018","3","6","PAZ","Q2","41677"
"r_34","2018","1","4","PAZ","Q3","79"
"r_34","2018","1","5","PAZ","Q3","101"
"r_34","2018","1","6","PAZ","Q3","14691"
"r_34","2018","2","4","PAZ","Q3",".."
"r_34","2018","2","6","PAZ","Q3",".."
"r_34","2018","3","4","PAZ","Q3","56"
"r_34","2018","3","6","PAZ","Q3","29410"
"r_34","2018","1","4","PAZ","Q4","57"
"r_34","2018","1","5","PAZ","Q4","152"
"r_34","2018","1","6","PAZ","Q4","20668"
"r_34","2018","2","4","PAZ","Q4","-"
"r_34","2018","2","6","PAZ","Q4","-"
"r_34","2018","3","4","PAZ","Q4","71"
"r_34","2018","3","6","PAZ","Q4","29084"
"r_34","2018","1","4","PER","Q1","32"
"r_34","2018","1","5","PER","Q1","48"
"r_34","2018","1","6","PER","Q1","7245"
"r_34","2018","2","4","PER","Q1","-"
"r_34","2018","2","6","PER","Q1","-"
"r_34","2018","3","4","PER","Q1","20"
"r_34","2018","3","6","PER","Q1","11160"
"r_34","2018","1","4","PER","Q2","28"
"r_34","2018","1","5","PER","Q2","46"
"r_34","2018","1","6","PER","Q2","6166"
"r_34","2018","2","4","PER","Q2","-"
"r_34","2018","2","6","PER","Q2","-"
"r_34","2018","3","4","PER","Q2","34"
"r_34","2018","3","6","PER","Q2","6218"
"r_34","2018","1","4","PER","Q3","43"
"r_34","2018","1","5","PER","Q3","48"
"r_34","2018","1","6","PER","Q3","7428"
"r_34","2018","2","4","PER","Q3","-"
"r_34","2018","2","6","PER","Q3","-"
"r_34","2018","3","4","PER","Q3","23"
"r_34","2018","3","6","PER","Q3","2251"
"r_34","2018","1","4","PER","Q4","34"
"r_34","2018","1","5","PER","Q4","49"
"r_34","2018","1","6","PER","Q4","8148"
"r_34","2018","2","4","PER","Q4","-"
"r_34","2018","2","6","PER","Q4","-"
"r_34","2018","3","4","PER","Q4","23"
"r_34","2018","3","6","PER","Q4","3137"
"r_34","2018","1","4","PVN","Q1","9"
"r_34","2018","1","5","PVN","Q1","27"
"r_34","2018","1","6","PVN","Q1","3591"
"r_34","2018","2","4","PVN","Q1","-"
"r_34","2018","2","6","PVN","Q1","-"
"r_34","2018","3","4","PVN","Q1","26"
"r_34","2018","3","6","PVN","Q1","13828"
"r_34","2018","1","4","PVN","Q2","26"
"r_34","2018","1","5","PVN","Q2","75"
"r_34","2018","1","6","PVN","Q2","10060"
"r_34","2018","2","4","PVN","Q2","-"
"r_34","2018","2","6","PVN","Q2","-"
"r_34","2018","3","4","PVN","Q2","22"
"r_34","2018","3","6","PVN","Q2","14343"
"r_34","2018","1","4","PVN","Q3","36"
"r_34","2018","1","5","PVN","Q3","84"
"r_34","2018","1","6","PVN","Q3","12385"
"r_34","2018","2","4","PVN","Q3","-"
"r_34","2018","2","6","PVN","Q3","-"
"r_34","2018","3","4","PVN","Q3","30"
"r_34","2018","3","6","PVN","Q3","62241"
"r_34","2018","1","4","PVN","Q4","12"
"r_34","2018","1","5","PVN","Q4","33"
"r_34","2018","1","6","PVN","Q4","5388"
"r_34","2018","2","4","PVN","Q4","-"
"r_34","2018","2","6","PVN","Q4","-"
"r_34","2018","3","4","PVN","Q4","36"
"r_34","2018","3","6","PVN","Q4","10476"
"r_34","2018","1","4","PDV","Q1","176"
"r_34","2018","1","5","PDV","Q1","1355"
"r_34","2018","1","6","PDV","Q1","159706"
"r_34","2018","2","4","PDV","Q1","3"
"r_34","2018","2","6","PDV","Q1","14835"
"r_34","2018","3","4","PDV","Q1","120"
"r_34","2018","3","6","PDV","Q1","120619"
"r_34","2018","1","4","PDV","Q2","223"
"r_34","2018","1","5","PDV","Q2","1319"
"r_34","2018","1","6","PDV","Q2","150910"
"r_34","2018","2","4","PDV","Q2",".."
"r_34","2018","2","6","PDV","Q2",".."
"r_34","2018","3","4","PDV","Q2","146"
"r_34","2018","3","6","PDV","Q2","146770"
"r_34","2018","1","4","PDV","Q3","239"
"r_34","2018","1","5","PDV","Q3","1400"
"r_34","2018","1","6","PDV","Q3","181317"
"r_34","2018","2","4","PDV","Q3","4"
"r_34","2018","2","6","PDV","Q3","4137"
"r_34","2018","3","4","PDV","Q3","139"
"r_34","2018","3","6","PDV","Q3","137430"
"r_34","2018","1","4","PDV","Q4","211"
"r_34","2018","1","5","PDV","Q4","1263"
"r_34","2018","1","6","PDV","Q4","172850"
"r_34","2018","2","4","PDV","Q4","-"
"r_34","2018","2","6","PDV","Q4","-"
"r_34","2018","3","4","PDV","Q4","174"
"r_34","2018","3","6","PDV","Q4","144955"
"r_34","2018","1","4","RAZ","Q1","12"
"r_34","2018","1","5","RAZ","Q1","12"
"r_34","2018","1","6","RAZ","Q1","2859"
"r_34","2018","2","4","RAZ","Q1","-"
"r_34","2018","2","6","RAZ","Q1","-"
"r_34","2018","3","4","RAZ","Q1","16"
"r_34","2018","3","6","RAZ","Q1","28821"
"r_34","2018","1","4","RAZ","Q2","16"
"r_34","2018","1","5","RAZ","Q2","17"
"r_34","2018","1","6","RAZ","Q2","2743"
"r_34","2018","2","4","RAZ","Q2","-"
"r_34","2018","2","6","RAZ","Q2","-"
"r_34","2018","3","4","RAZ","Q2","29"
"r_34","2018","3","6","RAZ","Q2","41500"
"r_34","2018","1","4","RAZ","Q3","13"
"r_34","2018","1","5","RAZ","Q3","36"
"r_34","2018","1","6","RAZ","Q3","3578"
"r_34","2018","2","4","RAZ","Q3","-"
"r_34","2018","2","6","RAZ","Q3","-"
"r_34","2018","3","4","RAZ","Q3","28"
"r_34","2018","3","6","RAZ","Q3","16537"
"r_34","2018","1","4","RAZ","Q4","18"
"r_34","2018","1","5","RAZ","Q4","48"
"r_34","2018","1","6","RAZ","Q4","5407"
"r_34","2018","2","4","RAZ","Q4","-"
"r_34","2018","2","6","RAZ","Q4","-"
"r_34","2018","3","4","RAZ","Q4","36"
"r_34","2018","3","6","RAZ","Q4","18793"
"r_34","2018","1","4","RSE","Q1","17"
"r_34","2018","1","5","RSE","Q1","49"
"r_34","2018","1","6","RSE","Q1","7417"
"r_34","2018","2","4","RSE","Q1",".."
"r_34","2018","2","6","RSE","Q1",".."
"r_34","2018","3","4","RSE","Q1","41"
"r_34","2018","3","6","RSE","Q1","12063"
"r_34","2018","1","4","RSE","Q2","32"
"r_34","2018","1","5","RSE","Q2","139"
"r_34","2018","1","6","RSE","Q2","15798"
"r_34","2018","2","4","RSE","Q2","-"
"r_34","2018","2","6","RSE","Q2","-"
"r_34","2018","3","4","RSE","Q2","47"
"r_34","2018","3","6","RSE","Q2","18111"
"r_34","2018","1","4","RSE","Q3","36"
"r_34","2018","1","5","RSE","Q3","118"
"r_34","2018","1","6","RSE","Q3","13420"
"r_34","2018","2","4","RSE","Q3",".."
"r_34","2018","2","6","RSE","Q3",".."
"r_34","2018","3","4","RSE","Q3","46"
"r_34","2018","3","6","RSE","Q3","16778"
"r_34","2018","1","4","RSE","Q4","18"
"r_34","2018","1","5","RSE","Q4","110"
"r_34","2018","1","6","RSE","Q4","12871"
"r_34","2018","2","4","RSE","Q4","-"
"r_34","2018","2","6","RSE","Q4","-"
"r_34","2018","3","4","RSE","Q4","43"
"r_34","2018","3","6","RSE","Q4","5409"
"r_34","2018","1","4","SLS","Q1","11"
"r_34","2018","1","5","SLS","Q1","12"
"r_34","2018","1","6","SLS","Q1","3504"
"r_34","2018","2","4","SLS","Q1",".."
"r_34","2018","2","6","SLS","Q1",".."
"r_34","2018","3","4","SLS","Q1","23"
"r_34","2018","3","6","SLS","Q1","3470"
"r_34","2018","1","4","SLS","Q2","15"
"r_34","2018","1","5","SLS","Q2","15"
"r_34","2018","1","6","SLS","Q2","2813"
"r_34","2018","2","4","SLS","Q2","-"
"r_34","2018","2","6","SLS","Q2","-"
"r_34","2018","3","4","SLS","Q2","24"
"r_34","2018","3","6","SLS","Q2","5993"
"r_34","2018","1","4","SLS","Q3","15"
"r_34","2018","1","5","SLS","Q3","18"
"r_34","2018","1","6","SLS","Q3","2886"
"r_34","2018","2","4","SLS","Q3","-"
"r_34","2018","2","6","SLS","Q3","-"
"r_34","2018","3","4","SLS","Q3","24"
"r_34","2018","3","6","SLS","Q3","8806"
"r_34","2018","1","4","SLS","Q4","9"
"r_34","2018","1","5","SLS","Q4","24"
"r_34","2018","1","6","SLS","Q4","2429"
"r_34","2018","2","4","SLS","Q4",".."
"r_34","2018","2","6","SLS","Q4",".."
"r_34","2018","3","4","SLS","Q4","40"
"r_34","2018","3","6","SLS","Q4","16756"
"r_34","2018","1","4","SLV","Q1","36"
"r_34","2018","1","5","SLV","Q1","38"
"r_34","2018","1","6","SLV","Q1","6385"
"r_34","2018","2","4","SLV","Q1",".."
"r_34","2018","2","6","SLV","Q1",".."
"r_34","2018","3","4","SLV","Q1","16"
"r_34","2018","3","6","SLV","Q1","2404"
"r_34","2018","1","4","SLV","Q2","32"
"r_34","2018","1","5","SLV","Q2","69"
"r_34","2018","1","6","SLV","Q2","9135"
"r_34","2018","2","4","SLV","Q2","-"
"r_34","2018","2","6","SLV","Q2","-"
"r_34","2018","3","4","SLV","Q2","28"
"r_34","2018","3","6","SLV","Q2","8896"
"r_34","2018","1","4","SLV","Q3","27"
"r_34","2018","1","5","SLV","Q3","34"
"r_34","2018","1","6","SLV","Q3","5805"
"r_34","2018","2","4","SLV","Q3","-"
"r_34","2018","2","6","SLV","Q3","-"
"r_34","2018","3","4","SLV","Q3","39"
"r_34","2018","3","6","SLV","Q3","9543"
"r_34","2018","1","4","SLV","Q4","24"
"r_34","2018","1","5","SLV","Q4","65"
"r_34","2018","1","6","SLV","Q4","9621"
"r_34","2018","2","4","SLV","Q4","-"
"r_34","2018","2","6","SLV","Q4","-"
"r_34","2018","3","4","SLV","Q4","27"
"r_34","2018","3","6","SLV","Q4","5503"
"r_34","2018","1","4","SML","Q1","5"
"r_34","2018","1","5","SML","Q1","5"
"r_34","2018","1","6","SML","Q1","912"
"r_34","2018","2","4","SML","Q1","-"
"r_34","2018","2","6","SML","Q1","-"
"r_34","2018","3","4","SML","Q1","37"
"r_34","2018","3","6","SML","Q1","8409"
"r_34","2018","1","4","SML","Q2","7"
"r_34","2018","1","5","SML","Q2","8"
"r_34","2018","1","6","SML","Q2","1199"
"r_34","2018","2","4","SML","Q2","-"
"r_34","2018","2","6","SML","Q2","-"
"r_34","2018","3","4","SML","Q2","38"
"r_34","2018","3","6","SML","Q2","9465"
"r_34","2018","1","4","SML","Q3",".."
"r_34","2018","1","5","SML","Q3",".."
"r_34","2018","1","6","SML","Q3",".."
"r_34","2018","2","4","SML","Q3","-"
"r_34","2018","2","6","SML","Q3","-"
"r_34","2018","3","4","SML","Q3","17"
"r_34","2018","3","6","SML","Q3","2995"
"r_34","2018","1","4","SML","Q4","13"
"r_34","2018","1","5","SML","Q4","17"
"r_34","2018","1","6","SML","Q4","3190"
"r_34","2018","2","4","SML","Q4","-"
"r_34","2018","2","6","SML","Q4","-"
"r_34","2018","3","4","SML","Q4","25"
"r_34","2018","3","6","SML","Q4","6166"
"r_34","2018","1","4","SFO","Q1","89"
"r_34","2018","1","5","SFO","Q1","93"
"r_34","2018","1","6","SFO","Q1","17550"
"r_34","2018","2","4","SFO","Q1","3"
"r_34","2018","2","6","SFO","Q1","1204"
"r_34","2018","3","4","SFO","Q1","55"
"r_34","2018","3","6","SFO","Q1","35130"
"r_34","2018","1","4","SFO","Q2","125"
"r_34","2018","1","5","SFO","Q2","147"
"r_34","2018","1","6","SFO","Q2","24031"
"r_34","2018","2","4","SFO","Q2",".."
"r_34","2018","2","6","SFO","Q2",".."
"r_34","2018","3","4","SFO","Q2","67"
"r_34","2018","3","6","SFO","Q2","91047"
"r_34","2018","1","4","SFO","Q3","125"
"r_34","2018","1","5","SFO","Q3","160"
"r_34","2018","1","6","SFO","Q3","26870"
"r_34","2018","2","4","SFO","Q3",".."
"r_34","2018","2","6","SFO","Q3",".."
"r_34","2018","3","4","SFO","Q3","106"
"r_34","2018","3","6","SFO","Q3","32693"
"r_34","2018","1","4","SFO","Q4","104"
"r_34","2018","1","5","SFO","Q4","141"
"r_34","2018","1","6","SFO","Q4","23869"
"r_34","2018","2","4","SFO","Q4","-"
"r_34","2018","2","6","SFO","Q4","-"
"r_34","2018","3","4","SFO","Q4","79"
"r_34","2018","3","6","SFO","Q4","125427"
"r_34","2018","1","4","SOF","Q1","205"
"r_34","2018","1","5","SOF","Q1","2337"
"r_34","2018","1","6","SOF","Q1","301550"
"r_34","2018","2","4","SOF","Q1",".."
"r_34","2018","2","6","SOF","Q1",".."
"r_34","2018","3","4","SOF","Q1","43"
"r_34","2018","3","6","SOF","Q1","55728"
"r_34","2018","1","4","SOF","Q2","216"
"r_34","2018","1","5","SOF","Q2","3168"
"r_34","2018","1","6","SOF","Q2","362522"
"r_34","2018","2","4","SOF","Q2","11"
"r_34","2018","2","6","SOF","Q2","27286"
"r_34","2018","3","4","SOF","Q2","44"
"r_34","2018","3","6","SOF","Q2","101578"
"r_34","2018","1","4","SOF","Q3","296"
"r_34","2018","1","5","SOF","Q3","3966"
"r_34","2018","1","6","SOF","Q3","470013"
"r_34","2018","2","4","SOF","Q3","14"
"r_34","2018","2","6","SOF","Q3","191535"
"r_34","2018","3","4","SOF","Q3","48"
"r_34","2018","3","6","SOF","Q3","58836"
"r_34","2018","1","4","SOF","Q4","328"
"r_34","2018","1","5","SOF","Q4","5290"
"r_34","2018","1","6","SOF","Q4","668036"
"r_34","2018","2","4","SOF","Q4","13"
"r_34","2018","2","6","SOF","Q4","215332"
"r_34","2018","3","4","SOF","Q4","48"
"r_34","2018","3","6","SOF","Q4","103157"
"r_34","2018","1","4","SZR","Q1","62"
"r_34","2018","1","5","SZR","Q1","112"
"r_34","2018","1","6","SZR","Q1","15459"
"r_34","2018","2","4","SZR","Q1","-"
"r_34","2018","2","6","SZR","Q1","-"
"r_34","2018","3","4","SZR","Q1","77"
"r_34","2018","3","6","SZR","Q1","81839"
"r_34","2018","1","4","SZR","Q2","46"
"r_34","2018","1","5","SZR","Q2","373"
"r_34","2018","1","6","SZR","Q2","37493"
"r_34","2018","2","4","SZR","Q2","-"
"r_34","2018","2","6","SZR","Q2","-"
"r_34","2018","3","4","SZR","Q2","121"
"r_34","2018","3","6","SZR","Q2","53053"
"r_34","2018","1","4","SZR","Q3","77"
"r_34","2018","1","5","SZR","Q3","564"
"r_34","2018","1","6","SZR","Q3","58461"
"r_34","2018","2","4","SZR","Q3",".."
"r_34","2018","2","6","SZR","Q3",".."
"r_34","2018","3","4","SZR","Q3","69"
"r_34","2018","3","6","SZR","Q3","23064"
"r_34","2018","1","4","SZR","Q4","69"
"r_34","2018","1","5","SZR","Q4","616"
"r_34","2018","1","6","SZR","Q4","71456"
"r_34","2018","2","4","SZR","Q4",".."
"r_34","2018","2","6","SZR","Q4",".."
"r_34","2018","3","4","SZR","Q4","121"
"r_34","2018","3","6","SZR","Q4","35868"
"r_34","2018","1","4","TGV","Q1","6"
"r_34","2018","1","5","TGV","Q1","80"
"r_34","2018","1","6","TGV","Q1","4965"
"r_34","2018","2","4","TGV","Q1","-"
"r_34","2018","2","6","TGV","Q1","-"
"r_34","2018","3","4","TGV","Q1","9"
"r_34","2018","3","6","TGV","Q1","2450"
"r_34","2018","1","4","TGV","Q2","12"
"r_34","2018","1","5","TGV","Q2","26"
"r_34","2018","1","6","TGV","Q2","3028"
"r_34","2018","2","4","TGV","Q2","-"
"r_34","2018","2","6","TGV","Q2","-"
"r_34","2018","3","4","TGV","Q2","14"
"r_34","2018","3","6","TGV","Q2","5081"
"r_34","2018","1","4","TGV","Q3","12"
"r_34","2018","1","5","TGV","Q3","68"
"r_34","2018","1","6","TGV","Q3","5814"
"r_34","2018","2","4","TGV","Q3","-"
"r_34","2018","2","6","TGV","Q3","-"
"r_34","2018","3","4","TGV","Q3","19"
"r_34","2018","3","6","TGV","Q3","5493"
"r_34","2018","1","4","TGV","Q4","9"
"r_34","2018","1","5","TGV","Q4","49"
"r_34","2018","1","6","TGV","Q4","3916"
"r_34","2018","2","4","TGV","Q4","-"
"r_34","2018","2","6","TGV","Q4","-"
"r_34","2018","3","4","TGV","Q4","13"
"r_34","2018","3","6","TGV","Q4","3972"
"r_34","2018","1","4","HKV","Q1","24"
"r_34","2018","1","5","HKV","Q1","43"
"r_34","2018","1","6","HKV","Q1","7137"
"r_34","2018","2","4","HKV","Q1","-"
"r_34","2018","2","6","HKV","Q1","-"
"r_34","2018","3","4","HKV","Q1","38"
"r_34","2018","3","6","HKV","Q1","9774"
"r_34","2018","1","4","HKV","Q2","38"
"r_34","2018","1","5","HKV","Q2","80"
"r_34","2018","1","6","HKV","Q2","12174"
"r_34","2018","2","4","HKV","Q2",".."
"r_34","2018","2","6","HKV","Q2",".."
"r_34","2018","3","4","HKV","Q2","38"
"r_34","2018","3","6","HKV","Q2","26871"
"r_34","2018","1","4","HKV","Q3","50"
"r_34","2018","1","5","HKV","Q3","147"
"r_34","2018","1","6","HKV","Q3","17760"
"r_34","2018","2","4","HKV","Q3","-"
"r_34","2018","2","6","HKV","Q3","-"
"r_34","2018","3","4","HKV","Q3","49"
"r_34","2018","3","6","HKV","Q3","15136"
"r_34","2018","1","4","HKV","Q4","33"
"r_34","2018","1","5","HKV","Q4","61"
"r_34","2018","1","6","HKV","Q4","8385"
"r_34","2018","2","4","HKV","Q4",".."
"r_34","2018","2","6","HKV","Q4",".."
"r_34","2018","3","4","HKV","Q4","62"
"r_34","2018","3","6","HKV","Q4","26868"
"r_34","2018","1","4","SHU","Q1","16"
"r_34","2018","1","5","SHU","Q1","37"
"r_34","2018","1","6","SHU","Q1","5713"
"r_34","2018","2","4","SHU","Q1",".."
"r_34","2018","2","6","SHU","Q1",".."
"r_34","2018","3","4","SHU","Q1","39"
"r_34","2018","3","6","SHU","Q1","21388"
"r_34","2018","1","4","SHU","Q2","32"
"r_34","2018","1","5","SHU","Q2","100"
"r_34","2018","1","6","SHU","Q2","11933"
"r_34","2018","2","4","SHU","Q2","-"
"r_34","2018","2","6","SHU","Q2","-"
"r_34","2018","3","4","SHU","Q2","56"
"r_34","2018","3","6","SHU","Q2","50066"
"r_34","2018","1","4","SHU","Q3","28"
"r_34","2018","1","5","SHU","Q3","79"
"r_34","2018","1","6","SHU","Q3","10899"
"r_34","2018","2","4","SHU","Q3",".."
"r_34","2018","2","6","SHU","Q3",".."
"r_34","2018","3","4","SHU","Q3","66"
"r_34","2018","3","6","SHU","Q3","16474"
"r_34","2018","1","4","SHU","Q4","20"
"r_34","2018","1","5","SHU","Q4","61"
"r_34","2018","1","6","SHU","Q4","10125"
"r_34","2018","2","4","SHU","Q4",".."
"r_34","2018","2","6","SHU","Q4",".."
"r_34","2018","3","4","SHU","Q4","50"
"r_34","2018","3","6","SHU","Q4","13204"
"r_34","2018","1","4","JAM","Q1","10"
"r_34","2018","1","5","JAM","Q1","11"
"r_34","2018","1","6","JAM","Q1","1709"
"r_34","2018","2","4","JAM","Q1",".."
"r_34","2018","2","6","JAM","Q1",".."
"r_34","2018","3","4","JAM","Q1","17"
"r_34","2018","3","6","JAM","Q1","11016"
"r_34","2018","1","4","JAM","Q2","15"
"r_34","2018","1","5","JAM","Q2","16"
"r_34","2018","1","6","JAM","Q2","3309"
"r_34","2018","2","4","JAM","Q2","-"
"r_34","2018","2","6","JAM","Q2","-"
"r_34","2018","3","4","JAM","Q2","36"
"r_34","2018","3","6","JAM","Q2","23860"
"r_34","2018","1","4","JAM","Q3","13"
"r_34","2018","1","5","JAM","Q3","22"
"r_34","2018","1","6","JAM","Q3","3256"
"r_34","2018","2","4","JAM","Q3","-"
"r_34","2018","2","6","JAM","Q3","-"
