RevisionColumn,periods,weeks,GenderID,District_Projection,Ages,ValueColumn
"r_88","2023","13","1","SOF","2","0"
"r_88","2023","13","1","SOF","3","0"
"r_88","2023","13","1","SOF","4","0"
"r_88","2023","13","1","SOF","5","1"
"r_88","2023","13","1","SOF","6","0"
"r_88","2023","13","1","SOF","7","0"
"r_88","2023","13","1","SOF","8","1"
"r_88","2023","13","1","SOF","9","3"
"r_88","2023","13","0","SOF","0","297"
"r_88","2023","13","0","SOF","1","1"
"r_88","2023","13","0","SOF","10","5"
"r_88","2023","13","0","SOF","11","7"
"r_88","2023","13","0","SOF","12","17"
"r_88","2023","13","0","SOF","13","20"
"r_88","2023","13","0","SOF","14","33"
"r_88","2023","13","0","SOF","15","44"
"r_88","2023","13","0","SOF","16","54"
"r_88","2023","13","0","SOF","17","33"
"r_88","2023","13","0","SOF","18","35"
"r_88","2023","13","0","SOF","19","42"
"r_88","2023","13","0","SOF","2","0"
"r_88","2023","13","0","SOF","3","0"
"r_88","2023","13","0","SOF","4","0"
"r_88","2023","13","0","SOF","5","1"
"r_88","2023","13","0","SOF","6","0"
"r_88","2023","13","0","SOF","7","0"
"r_88","2023","13","0","SOF","8","2"
"r_88","2023","13","0","SOF","9","3"
"r_88","2023","13","2","SZR","0","43"
"r_88","2023","13","2","SZR","1","0"
"r_88","2023","13","2","SZR","10","1"
"r_88","2023","13","2","SZR","11","0"
"r_88","2023","13","2","SZR","12","1"
"r_88","2023","13","2","SZR","13","2"
"r_88","2023","13","2","SZR","14","2"
"r_88","2023","13","2","SZR","15","3"
"r_88","2023","13","2","SZR","16","7"
"r_88","2023","13","2","SZR","17","8"
"r_88","2023","13","2","SZR","18","15"
"r_88","2023","13","2","SZR","19","4"
"r_88","2023","13","2","SZR","2","0"
"r_88","2023","13","2","SZR","3","0"
"r_88","2023","13","2","SZR","4","0"
"r_88","2023","13","2","SZR","5","0"
"r_88","2023","13","2","SZR","6","0"
"r_88","2023","13","2","SZR","7","0"
"r_88","2023","13","2","SZR","8","0"
"r_88","2023","13","2","SZR","9","0"
"r_88","2023","13","1","SZR","0","40"
"r_88","2023","13","1","SZR","1","1"
"r_88","2023","13","1","SZR","10","1"
"r_88","2023","13","1","SZR","11","2"
"r_88","2023","13","1","SZR","12","2"
"r_88","2023","13","1","SZR","13","4"
"r_88","2023","13","1","SZR","14","5"
"r_88","2023","13","1","SZR","15","6"
"r_88","2023","13","1","SZR","16","4"
"r_88","2023","13","1","SZR","17","4"
"r_88","2023","13","1","SZR","18","7"
"r_88","2023","13","1","SZR","19","3"
"r_88","2023","13","1","SZR","2","0"
"r_88","2023","13","1","SZR","3","0"
"r_88","2023","13","1","SZR","4","0"
"r_88","2023","13","1","SZR","5","0"
"r_88","2023","13","1","SZR","6","0"
"r_88","2023","13","1","SZR","7","0"
"r_88","2023","13","1","SZR","8","0"
"r_88","2023","13","1","SZR","9","1"
"r_88","2023","13","0","SZR","0","83"
"r_88","2023","13","0","SZR","1","1"
"r_88","2023","13","0","SZR","10","2"
"r_88","2023","13","0","SZR","11","2"
"r_88","2023","13","0","SZR","12","3"
"r_88","2023","13","0","SZR","13","6"
"r_88","2023","13","0","SZR","14","7"
"r_88","2023","13","0","SZR","15","9"
"r_88","2023","13","0","SZR","16","11"
"r_88","2023","13","0","SZR","17","12"
"r_88","2023","13","0","SZR","18","22"
"r_88","2023","13","0","SZR","19","7"
"r_88","2023","13","0","SZR","2","0"
"r_88","2023","13","0","SZR","3","0"
"r_88","2023","13","0","SZR","4","0"
"r_88","2023","13","0","SZR","5","0"
"r_88","2023","13","0","SZR","6","0"
"r_88","2023","13","0","SZR","7","0"
"r_88","2023","13","0","SZR","8","0"
"r_88","2023","13","0","SZR","9","1"
"r_88","2023","13","2","TGV","0","19"
"r_88","2023","13","2","TGV","1","0"
"r_88","2023","13","2","TGV","10","0"
"r_88","2023","13","2","TGV","11","1"
"r_88","2023","13","2","TGV","12","0"
"r_88","2023","13","2","TGV","13","1"
"r_88","2023","13","2","TGV","14","0"
"r_88","2023","13","2","TGV","15","4"
"r_88","2023","13","2","TGV","16","3"
"r_88","2023","13","2","TGV","17","3"
"r_88","2023","13","2","TGV","18","5"
"r_88","2023","13","2","TGV","19","2"
"r_88","2023","13","2","TGV","2","0"
"r_88","2023","13","2","TGV","3","0"
"r_88","2023","13","2","TGV","4","0"
"r_88","2023","13","2","TGV","5","0"
"r_88","2023","13","2","TGV","6","0"
"r_88","2023","13","2","TGV","7","0"
"r_88","2023","13","2","TGV","8","0"
"r_88","2023","13","2","TGV","9","0"
"r_88","2023","13","1","TGV","0","11"
"r_88","2023","13","1","TGV","1","0"
"r_88","2023","13","1","TGV","10","0"
"r_88","2023","13","1","TGV","11","0"
"r_88","2023","13","1","TGV","12","1"
"r_88","2023","13","1","TGV","13","3"
"r_88","2023","13","1","TGV","14","2"
"r_88","2023","13","1","TGV","15","1"
"r_88","2023","13","1","TGV","16","2"
"r_88","2023","13","1","TGV","17","0"
"r_88","2023","13","1","TGV","18","0"
"r_88","2023","13","1","TGV","19","1"
"r_88","2023","13","1","TGV","2","0"
"r_88","2023","13","1","TGV","3","0"
"r_88","2023","13","1","TGV","4","0"
"r_88","2023","13","1","TGV","5","0"
"r_88","2023","13","1","TGV","6","0"
"r_88","2023","13","1","TGV","7","0"
"r_88","2023","13","1","TGV","8","0"
"r_88","2023","13","1","TGV","9","1"
"r_88","2023","13","0","TGV","0","30"
"r_88","2023","13","0","TGV","1","0"
"r_88","2023","13","0","TGV","10","0"
"r_88","2023","13","0","TGV","11","1"
"r_88","2023","13","0","TGV","12","1"
"r_88","2023","13","0","TGV","13","4"
"r_88","2023","13","0","TGV","14","2"
"r_88","2023","13","0","TGV","15","5"
"r_88","2023","13","0","TGV","16","5"
"r_88","2023","13","0","TGV","17","3"
"r_88","2023","13","0","TGV","18","5"
"r_88","2023","13","0","TGV","19","3"
"r_88","2023","13","0","TGV","2","0"
"r_88","2023","13","0","TGV","3","0"
"r_88","2023","13","0","TGV","4","0"
"r_88","2023","13","0","TGV","5","0"
"r_88","2023","13","0","TGV","6","0"
"r_88","2023","13","0","TGV","7","0"
"r_88","2023","13","0","TGV","8","0"
"r_88","2023","13","0","TGV","9","1"
"r_88","2023","13","2","VAR","0","58"
"r_88","2023","13","2","VAR","1","0"
"r_88","2023","13","2","VAR","10","0"
"r_88","2023","13","2","VAR","11","1"
"r_88","2023","13","2","VAR","12","1"
"r_88","2023","13","2","VAR","13","3"
"r_88","2023","13","2","VAR","14","3"
"r_88","2023","13","2","VAR","15","8"
"r_88","2023","13","2","VAR","16","9"
"r_88","2023","13","2","VAR","17","9"
"r_88","2023","13","2","VAR","18","13"
"r_88","2023","13","2","VAR","19","10"
"r_88","2023","13","2","VAR","2","0"
"r_88","2023","13","2","VAR","3","0"
"r_88","2023","13","2","VAR","4","0"
"r_88","2023","13","2","VAR","5","0"
"r_88","2023","13","2","VAR","6","0"
"r_88","2023","13","2","VAR","7","0"
"r_88","2023","13","2","VAR","8","0"
"r_88","2023","13","2","VAR","9","1"
"r_88","2023","13","1","VAR","0","69"
"r_88","2023","13","1","VAR","1","0"
"r_88","2023","13","1","VAR","10","4"
"r_88","2023","13","1","VAR","11","1"
"r_88","2023","13","1","VAR","12","7"
"r_88","2023","13","1","VAR","13","5"
"r_88","2023","13","1","VAR","14","7"
"r_88","2023","13","1","VAR","15","16"
"r_88","2023","13","1","VAR","16","9"
"r_88","2023","13","1","VAR","17","5"
"r_88","2023","13","1","VAR","18","7"
"r_88","2023","13","1","VAR","19","4"
"r_88","2023","13","1","VAR","2","0"
"r_88","2023","13","1","VAR","3","0"
"r_88","2023","13","1","VAR","4","0"
"r_88","2023","13","1","VAR","5","1"
"r_88","2023","13","1","VAR","6","0"
"r_88","2023","13","1","VAR","7","1"
"r_88","2023","13","1","VAR","8","1"
"r_88","2023","13","1","VAR","9","1"
"r_88","2023","13","0","VAR","0","127"
"r_88","2023","13","0","VAR","1","0"
"r_88","2023","13","0","VAR","10","4"
"r_88","2023","13","0","VAR","11","2"
"r_88","2023","13","0","VAR","12","8"
"r_88","2023","13","0","VAR","13","8"
"r_88","2023","13","0","VAR","14","10"
"r_88","2023","13","0","VAR","15","24"
"r_88","2023","13","0","VAR","16","18"
"r_88","2023","13","0","VAR","17","14"
"r_88","2023","13","0","VAR","18","20"
"r_88","2023","13","0","VAR","19","14"
"r_88","2023","13","0","VAR","2","0"
"r_88","2023","13","0","VAR","3","0"
"r_88","2023","13","0","VAR","4","0"
"r_88","2023","13","0","VAR","5","1"
"r_88","2023","13","0","VAR","6","0"
"r_88","2023","13","0","VAR","7","1"
"r_88","2023","13","0","VAR","8","1"
"r_88","2023","13","0","VAR","9","2"
"r_88","2023","13","2","VID","0","10"
"r_88","2023","13","2","VID","1","0"
"r_88","2023","13","2","VID","10","0"
"r_88","2023","13","2","VID","11","0"
"r_88","2023","13","2","VID","12","0"
"r_88","2023","13","2","VID","13","1"
"r_88","2023","13","2","VID","14","1"
"r_88","2023","13","2","VID","15","0"
"r_88","2023","13","2","VID","16","1"
"r_88","2023","13","2","VID","17","3"
"r_88","2023","13","2","VID","18","1"
"r_88","2023","13","2","VID","19","3"
"r_88","2023","13","2","VID","2","0"
"r_88","2023","13","2","VID","3","0"
"r_88","2023","13","2","VID","4","0"
"r_88","2023","13","2","VID","5","0"
"r_88","2023","13","2","VID","6","0"
"r_88","2023","13","2","VID","7","0"
"r_88","2023","13","2","VID","8","0"
"r_88","2023","13","2","VID","9","0"
"r_88","2023","13","1","VID","0","14"
"r_88","2023","13","1","VID","1","0"
"r_88","2023","13","1","VID","10","1"
"r_88","2023","13","1","VID","11","0"
"r_88","2023","13","1","VID","12","0"
"r_88","2023","13","1","VID","13","2"
"r_88","2023","13","1","VID","14","1"
"r_88","2023","13","1","VID","15","1"
"r_88","2023","13","1","VID","16","3"
"r_88","2023","13","1","VID","17","3"
"r_88","2023","13","1","VID","18","1"
"r_88","2023","13","1","VID","19","2"
"r_88","2023","13","1","VID","2","0"
"r_88","2023","13","1","VID","3","0"
"r_88","2023","13","1","VID","4","0"
"r_88","2023","13","1","VID","5","0"
"r_88","2023","13","1","VID","6","0"
"r_88","2023","13","1","VID","7","0"
"r_88","2023","13","1","VID","8","0"
"r_88","2023","13","1","VID","9","0"
"r_88","2023","13","0","VID","0","24"
"r_88","2023","13","0","VID","1","0"
"r_88","2023","13","0","VID","10","1"
"r_88","2023","13","0","VID","11","0"
"r_88","2023","13","0","VID","12","0"
"r_88","2023","13","0","VID","13","3"
"r_88","2023","13","0","VID","14","2"
"r_88","2023","13","0","VID","15","1"
"r_88","2023","13","0","VID","16","4"
"r_88","2023","13","0","VID","17","6"
"r_88","2023","13","0","VID","18","2"
"r_88","2023","13","0","VID","19","5"
"r_88","2023","13","0","VID","2","0"
"r_88","2023","13","0","VID","3","0"
"r_88","2023","13","0","VID","4","0"
"r_88","2023","13","0","VID","5","0"
"r_88","2023","13","0","VID","6","0"
"r_88","2023","13","0","VID","7","0"
"r_88","2023","13","0","VID","8","0"
"r_88","2023","13","0","VID","9","0"
"r_88","2023","13","2","VRC","0","20"
"r_88","2023","13","2","VRC","1","0"
"r_88","2023","13","2","VRC","10","0"
"r_88","2023","13","2","VRC","11","0"
"r_88","2023","13","2","VRC","12","1"
"r_88","2023","13","2","VRC","13","1"
"r_88","2023","13","2","VRC","14","3"
"r_88","2023","13","2","VRC","15","2"
"r_88","2023","13","2","VRC","16","4"
"r_88","2023","13","2","VRC","17","5"
"r_88","2023","13","2","VRC","18","0"
"r_88","2023","13","2","VRC","19","4"
"r_88","2023","13","2","VRC","2","0"
"r_88","2023","13","2","VRC","3","0"
"r_88","2023","13","2","VRC","4","0"
"r_88","2023","13","2","VRC","5","0"
"r_88","2023","13","2","VRC","6","0"
"r_88","2023","13","2","VRC","7","0"
"r_88","2023","13","2","VRC","8","0"
"r_88","2023","13","2","VRC","9","0"
"r_88","2023","13","1","VRC","0","25"
"r_88","2023","13","1","VRC","1","0"
"r_88","2023","13","1","VRC","10","2"
"r_88","2023","13","1","VRC","11","0"
"r_88","2023","13","1","VRC","12","3"
"r_88","2023","13","1","VRC","13","4"
"r_88","2023","13","1","VRC","14","6"
"r_88","2023","13","1","VRC","15","6"
"r_88","2023","13","1","VRC","16","0"
"r_88","2023","13","1","VRC","17","3"
"r_88","2023","13","1","VRC","18","1"
"r_88","2023","13","1","VRC","19","0"
"r_88","2023","13","1","VRC","2","0"
"r_88","2023","13","1","VRC","3","0"
"r_88","2023","13","1","VRC","4","0"
"r_88","2023","13","1","VRC","5","0"
"r_88","2023","13","1","VRC","6","0"
"r_88","2023","13","1","VRC","7","0"
"r_88","2023","13","1","VRC","8","0"
"r_88","2023","13","1","VRC","9","0"
"r_88","2023","13","0","VRC","0","45"
"r_88","2023","13","0","VRC","1","0"
"r_88","2023","13","0","VRC","10","2"
"r_88","2023","13","0","VRC","11","0"
"r_88","2023","13","0","VRC","12","4"
"r_88","2023","13","0","VRC","13","5"
"r_88","2023","13","0","VRC","14","9"
"r_88","2023","13","0","VRC","15","8"
"r_88","2023","13","0","VRC","16","4"
"r_88","2023","13","0","VRC","17","8"
"r_88","2023","13","0","VRC","18","1"
"r_88","2023","13","0","VRC","19","4"
"r_88","2023","13","0","VRC","2","0"
"r_88","2023","13","0","VRC","3","0"
"r_88","2023","13","0","VRC","4","0"
"r_88","2023","13","0","VRC","5","0"
"r_88","2023","13","0","VRC","6","0"
"r_88","2023","13","0","VRC","7","0"
"r_88","2023","13","0","VRC","8","0"
"r_88","2023","13","0","VRC","9","0"
"r_88","2023","13","2","VTR","0","42"
"r_88","2023","13","2","VTR","1","0"
"r_88","2023","13","2","VTR","10","0"
"r_88","2023","13","2","VTR","11","1"
"r_88","2023","13","2","VTR","12","0"
"r_88","2023","13","2","VTR","13","4"
"r_88","2023","13","2","VTR","14","1"
"r_88","2023","13","2","VTR","15","6"
"r_88","2023","13","2","VTR","16","8"
"r_88","2023","13","2","VTR","17","7"
"r_88","2023","13","2","VTR","18","8"
"r_88","2023","13","2","VTR","19","6"
"r_88","2023","13","2","VTR","2","0"
"r_88","2023","13","2","VTR","3","0"
"r_88","2023","13","2","VTR","4","0"
"r_88","2023","13","2","VTR","5","0"
"r_88","2023","13","2","VTR","6","0"
"r_88","2023","13","2","VTR","7","0"
"r_88","2023","13","2","VTR","8","0"
"r_88","2023","13","2","VTR","9","1"
"r_88","2023","13","1","VTR","0","48"
"r_88","2023","13","1","VTR","1","0"
"r_88","2023","13","1","VTR","10","3"
"r_88","2023","13","1","VTR","11","1"
"r_88","2023","13","1","VTR","12","4"
"r_88","2023","13","1","VTR","13","2"
"r_88","2023","13","1","VTR","14","6"
"r_88","2023","13","1","VTR","15","7"
"r_88","2023","13","1","VTR","16","8"
"r_88","2023","13","1","VTR","17","4"
"r_88","2023","13","1","VTR","18","6"
"r_88","2023","13","1","VTR","19","5"
"r_88","2023","13","1","VTR","2","0"
"r_88","2023","13","1","VTR","3","0"
"r_88","2023","13","1","VTR","4","0"
"r_88","2023","13","1","VTR","5","0"
"r_88","2023","13","1","VTR","6","0"
"r_88","2023","13","1","VTR","7","1"
"r_88","2023","13","1","VTR","8","0"
"r_88","2023","13","1","VTR","9","1"
"r_88","2023","13","0","VTR","0","90"
"r_88","2023","13","0","VTR","1","0"
"r_88","2023","13","0","VTR","10","3"
"r_88","2023","13","0","VTR","11","2"
"r_88","2023","13","0","VTR","12","4"
"r_88","2023","13","0","VTR","13","6"
"r_88","2023","13","0","VTR","14","7"
"r_88","2023","13","0","VTR","15","13"
"r_88","2023","13","0","VTR","16","16"
"r_88","2023","13","0","VTR","17","11"
"r_88","2023","13","0","VTR","18","14"
"r_88","2023","13","0","VTR","19","11"
"r_88","2023","13","0","VTR","2","0"
"r_88","2023","13","0","VTR","3","0"
"r_88","2023","13","0","VTR","4","0"
"r_88","2023","13","0","VTR","5","0"
"r_88","2023","13","0","VTR","6","0"
"r_88","2023","13","0","VTR","7","1"
"r_88","2023","13","0","VTR","8","0"
"r_88","2023","13","0","VTR","9","2"
"r_88","2023","12","2","BG","0","927"
"r_88","2023","12","2","BG","1","3"
"r_88","2023","12","2","BG","10","12"
"r_88","2023","12","2","BG","11","22"
"r_88","2023","12","2","BG","12","16"
"r_88","2023","12","2","BG","13","43"
"r_88","2023","12","2","BG","14","77"
"r_88","2023","12","2","BG","15","101"
"r_88","2023","12","2","BG","16","138"
"r_88","2023","12","2","BG","17","179"
"r_88","2023","12","2","BG","18","194"
"r_88","2023","12","2","BG","19","119"
"r_88","2023","12","2","BG","2","0"
"r_88","2023","12","2","BG","3","0"
"r_88","2023","12","2","BG","4","3"
"r_88","2023","12","2","BG","5","2"
"r_88","2023","12","2","BG","6","1"
"r_88","2023","12","2","BG","7","4"
"r_88","2023","12","2","BG","8","4"
"r_88","2023","12","2","BG","9","9"
"r_88","2023","12","1","BG","0","992"
"r_88","2023","12","1","BG","1","4"
"r_88","2023","12","1","BG","10","26"
"r_88","2023","12","1","BG","11","51"
"r_88","2023","12","1","BG","12","50"
"r_88","2023","12","1","BG","13","93"
"r_88","2023","12","1","BG","14","120"
"r_88","2023","12","1","BG","15","162"
"r_88","2023","12","1","BG","16","148"
"r_88","2023","12","1","BG","17","133"
"r_88","2023","12","1","BG","18","111"
"r_88","2023","12","1","BG","19","52"
"r_88","2023","12","1","BG","2","0"
"r_88","2023","12","1","BG","3","1"
"r_88","2023","12","1","BG","4","3"
"r_88","2023","12","1","BG","5","2"
"r_88","2023","12","1","BG","6","2"
"r_88","2023","12","1","BG","7","4"
"r_88","2023","12","1","BG","8","12"
"r_88","2023","12","1","BG","9","18"
"r_88","2023","12","0","BG","0","1919"
"r_88","2023","12","0","BG","1","7"
"r_88","2023","12","0","BG","10","38"
"r_88","2023","12","0","BG","11","73"
"r_88","2023","12","0","BG","12","66"
"r_88","2023","12","0","BG","13","136"
"r_88","2023","12","0","BG","14","197"
"r_88","2023","12","0","BG","15","263"
"r_88","2023","12","0","BG","16","286"
"r_88","2023","12","0","BG","17","312"
"r_88","2023","12","0","BG","18","305"
"r_88","2023","12","0","BG","19","171"
"r_88","2023","12","0","BG","2","0"
"r_88","2023","12","0","BG","3","1"
"r_88","2023","12","0","BG","4","6"
"r_88","2023","12","0","BG","5","4"
"r_88","2023","12","0","BG","6","3"
"r_88","2023","12","0","BG","7","8"
"r_88","2023","12","0","BG","8","16"
"r_88","2023","12","0","BG","9","27"
"r_88","2023","12","2","BGS","0","50"
"r_88","2023","12","2","BGS","1","0"
"r_88","2023","12","2","BGS","10","2"
"r_88","2023","12","2","BGS","11","1"
"r_88","2023","12","2","BGS","12","1"
"r_88","2023","12","2","BGS","13","2"
"r_88","2023","12","2","BGS","14","6"
"r_88","2023","12","2","BGS","15","6"
"r_88","2023","12","2","BGS","16","8"
"r_88","2023","12","2","BGS","17","5"
"r_88","2023","12","2","BGS","18","14"
"r_88","2023","12","2","BGS","19","5"
"r_88","2023","12","2","BGS","2","0"
"r_88","2023","12","2","BGS","3","0"
"r_88","2023","12","2","BGS","4","0"
"r_88","2023","12","2","BGS","5","0"
"r_88","2023","12","2","BGS","6","0"
"r_88","2023","12","2","BGS","7","0"
"r_88","2023","12","2","BGS","8","0"
"r_88","2023","12","2","BGS","9","0"
"r_88","2023","12","1","BGS","0","53"
"r_88","2023","12","1","BGS","1","0"
"r_88","2023","12","1","BGS","10","3"
"r_88","2023","12","1","BGS","11","4"
"r_88","2023","12","1","BGS","12","4"
"r_88","2023","12","1","BGS","13","2"
"r_88","2023","12","1","BGS","14","2"
"r_88","2023","12","1","BGS","15","10"
"r_88","2023","12","1","BGS","16","9"
"r_88","2023","12","1","BGS","17","7"
"r_88","2023","12","1","BGS","18","5"
"r_88","2023","12","1","BGS","19","4"
"r_88","2023","12","1","BGS","2","0"
"r_88","2023","12","1","BGS","3","0"
"r_88","2023","12","1","BGS","4","0"
"r_88","2023","12","1","BGS","5","0"
"r_88","2023","12","1","BGS","6","1"
"r_88","2023","12","1","BGS","7","0"
"r_88","2023","12","1","BGS","8","1"
"r_88","2023","12","1","BGS","9","1"
"r_88","2023","12","0","BGS","0","103"
"r_88","2023","12","0","BGS","1","0"
"r_88","2023","12","0","BGS","10","5"
"r_88","2023","12","0","BGS","11","5"
"r_88","2023","12","0","BGS","12","5"
"r_88","2023","12","0","BGS","13","4"
"r_88","2023","12","0","BGS","14","8"
"r_88","2023","12","0","BGS","15","16"
"r_88","2023","12","0","BGS","16","17"
"r_88","2023","12","0","BGS","17","12"
"r_88","2023","12","0","BGS","18","19"
"r_88","2023","12","0","BGS","19","9"
"r_88","2023","12","0","BGS","2","0"
"r_88","2023","12","0","BGS","3","0"
"r_88","2023","12","0","BGS","4","0"
"r_88","2023","12","0","BGS","5","0"
"r_88","2023","12","0","BGS","6","1"
"r_88","2023","12","0","BGS","7","0"
"r_88","2023","12","0","BGS","8","1"
"r_88","2023","12","0","BGS","9","1"
"r_88","2023","12","2","BLG","0","47"
"r_88","2023","12","2","BLG","1","0"
"r_88","2023","12","2","BLG","10","2"
"r_88","2023","12","2","BLG","11","2"
"r_88","2023","12","2","BLG","12","0"
"r_88","2023","12","2","BLG","13","2"
"r_88","2023","12","2","BLG","14","3"
"r_88","2023","12","2","BLG","15","2"
"r_88","2023","12","2","BLG","16","7"
"r_88","2023","12","2","BLG","17","7"
"r_88","2023","12","2","BLG","18","11"
"r_88","2023","12","2","BLG","19","9"
"r_88","2023","12","2","BLG","2","0"
"r_88","2023","12","2","BLG","3","0"
"r_88","2023","12","2","BLG","4","0"
"r_88","2023","12","2","BLG","5","0"
"r_88","2023","12","2","BLG","6","0"
"r_88","2023","12","2","BLG","7","1"
"r_88","2023","12","2","BLG","8","0"
"r_88","2023","12","2","BLG","9","1"
"r_88","2023","12","1","BLG","0","34"
"r_88","2023","12","1","BLG","1","1"
"r_88","2023","12","1","BLG","10","0"
"r_88","2023","12","1","BLG","11","1"
"r_88","2023","12","1","BLG","12","0"
"r_88","2023","12","1","BLG","13","4"
"r_88","2023","12","1","BLG","14","3"
"r_88","2023","12","1","BLG","15","4"
"r_88","2023","12","1","BLG","16","6"
"r_88","2023","12","1","BLG","17","7"
"r_88","2023","12","1","BLG","18","7"
"r_88","2023","12","1","BLG","19","0"
"r_88","2023","12","1","BLG","2","0"
"r_88","2023","12","1","BLG","3","0"
"r_88","2023","12","1","BLG","4","0"
"r_88","2023","12","1","BLG","5","0"
"r_88","2023","12","1","BLG","6","0"
"r_88","2023","12","1","BLG","7","0"
"r_88","2023","12","1","BLG","8","0"
"r_88","2023","12","1","BLG","9","1"
"r_88","2023","12","0","BLG","0","81"
"r_88","2023","12","0","BLG","1","1"
"r_88","2023","12","0","BLG","10","2"
"r_88","2023","12","0","BLG","11","3"
"r_88","2023","12","0","BLG","12","0"
"r_88","2023","12","0","BLG","13","6"
"r_88","2023","12","0","BLG","14","6"
"r_88","2023","12","0","BLG","15","6"
"r_88","2023","12","0","BLG","16","13"
"r_88","2023","12","0","BLG","17","14"
"r_88","2023","12","0","BLG","18","18"
"r_88","2023","12","0","BLG","19","9"
"r_88","2023","12","0","BLG","2","0"
"r_88","2023","12","0","BLG","3","0"
"r_88","2023","12","0","BLG","4","0"
"r_88","2023","12","0","BLG","5","0"
"r_88","2023","12","0","BLG","6","0"
"r_88","2023","12","0","BLG","7","1"
"r_88","2023","12","0","BLG","8","0"
"r_88","2023","12","0","BLG","9","2"
"r_88","2023","12","2","DOB","0","30"
"r_88","2023","12","2","DOB","1","0"
"r_88","2023","12","2","DOB","10","0"
"r_88","2023","12","2","DOB","11","1"
"r_88","2023","12","2","DOB","12","1"
"r_88","2023","12","2","DOB","13","3"
"r_88","2023","12","2","DOB","14","2"
"r_88","2023","12","2","DOB","15","4"
"r_88","2023","12","2","DOB","16","5"
"r_88","2023","12","2","DOB","17","5"
"r_88","2023","12","2","DOB","18","7"
"r_88","2023","12","2","DOB","19","2"
"r_88","2023","12","2","DOB","2","0"
"r_88","2023","12","2","DOB","3","0"
"r_88","2023","12","2","DOB","4","0"
"r_88","2023","12","2","DOB","5","0"
"r_88","2023","12","2","DOB","6","0"
"r_88","2023","12","2","DOB","7","0"
"r_88","2023","12","2","DOB","8","0"
"r_88","2023","12","2","DOB","9","0"
"r_88","2023","12","1","DOB","0","22"
"r_88","2023","12","1","DOB","1","0"
"r_88","2023","12","1","DOB","10","1"
"r_88","2023","12","1","DOB","11","1"
"r_88","2023","12","1","DOB","12","0"
"r_88","2023","12","1","DOB","13","3"
"r_88","2023","12","1","DOB","14","6"
"r_88","2023","12","1","DOB","15","7"
"r_88","2023","12","1","DOB","16","1"
"r_88","2023","12","1","DOB","17","1"
"r_88","2023","12","1","DOB","18","1"
"r_88","2023","12","1","DOB","19","1"
"r_88","2023","12","1","DOB","2","0"
"r_88","2023","12","1","DOB","3","0"
"r_88","2023","12","1","DOB","4","0"
"r_88","2023","12","1","DOB","5","0"
"r_88","2023","12","1","DOB","6","0"
"r_88","2023","12","1","DOB","7","0"
"r_88","2023","12","1","DOB","8","0"
"r_88","2023","12","1","DOB","9","0"
"r_88","2023","12","0","DOB","0","52"
"r_88","2023","12","0","DOB","1","0"
"r_88","2023","12","0","DOB","10","1"
"r_88","2023","12","0","DOB","11","2"
"r_88","2023","12","0","DOB","12","1"
"r_88","2023","12","0","DOB","13","6"
"r_88","2023","12","0","DOB","14","8"
"r_88","2023","12","0","DOB","15","11"
"r_88","2023","12","0","DOB","16","6"
"r_88","2023","12","0","DOB","17","6"
"r_88","2023","12","0","DOB","18","8"
"r_88","2023","12","0","DOB","19","3"
"r_88","2023","12","0","DOB","2","0"
"r_88","2023","12","0","DOB","3","0"
"r_88","2023","12","0","DOB","4","0"
"r_88","2023","12","0","DOB","5","0"
"r_88","2023","12","0","DOB","6","0"
"r_88","2023","12","0","DOB","7","0"
"r_88","2023","12","0","DOB","8","0"
"r_88","2023","12","0","DOB","9","0"
"r_88","2023","12","2","GAB","0","22"
"r_88","2023","12","2","GAB","1","0"
"r_88","2023","12","2","GAB","10","0"
"r_88","2023","12","2","GAB","11","0"
"r_88","2023","12","2","GAB","12","0"
"r_88","2023","12","2","GAB","13","0"
"r_88","2023","12","2","GAB","14","0"
"r_88","2023","12","2","GAB","15","3"
"r_88","2023","12","2","GAB","16","3"
"r_88","2023","12","2","GAB","17","7"
"r_88","2023","12","2","GAB","18","5"
"r_88","2023","12","2","GAB","19","4"
"r_88","2023","12","2","GAB","2","0"
"r_88","2023","12","2","GAB","3","0"
"r_88","2023","12","2","GAB","4","0"
"r_88","2023","12","2","GAB","5","0"
"r_88","2023","12","2","GAB","6","0"
"r_88","2023","12","2","GAB","7","0"
"r_88","2023","12","2","GAB","8","0"
"r_88","2023","12","2","GAB","9","0"
"r_88","2023","12","1","GAB","0","29"
"r_88","2023","12","1","GAB","1","0"
"r_88","2023","12","1","GAB","10","0"
"r_88","2023","12","1","GAB","11","1"
"r_88","2023","12","1","GAB","12","1"
"r_88","2023","12","1","GAB","13","5"
"r_88","2023","12","1","GAB","14","5"
"r_88","2023","12","1","GAB","15","5"
"r_88","2023","12","1","GAB","16","1"
"r_88","2023","12","1","GAB","17","4"
"r_88","2023","12","1","GAB","18","5"
"r_88","2023","12","1","GAB","19","1"
"r_88","2023","12","1","GAB","2","0"
"r_88","2023","12","1","GAB","3","0"
"r_88","2023","12","1","GAB","4","1"
"r_88","2023","12","1","GAB","5","0"
"r_88","2023","12","1","GAB","6","0"
"r_88","2023","12","1","GAB","7","0"
"r_88","2023","12","1","GAB","8","0"
"r_88","2023","12","1","GAB","9","0"
"r_88","2023","12","0","GAB","0","51"
"r_88","2023","12","0","GAB","1","0"
