RevisionColumn,NUTS,GenderID,SILC_Age,Units,periods,ValueColumn
"r_7","BG415","0","0","1000cp","2017","42"
"r_7","BG415","0","0","perc_pop_fig","2017","34.1"
"r_7","BG415","1","0","1000cp","2017","18.1"
"r_7","BG415","1","0","perc_pop_fig","2017","30.2"
"r_7","BG415","2","0","1000cp","2017","23.9"
"r_7","BG415","2","0","perc_pop_fig","2017","37.7"
"r_7","BG414","0","0","1000cp","2017","43"
"r_7","BG414","0","0","perc_pop_fig","2017","34.7"
"r_7","BG414","1","0","1000cp","2017","19.8"
"r_7","BG414","1","0","perc_pop_fig","2017","32.7"
"r_7","BG414","2","0","1000cp","2017","23.2"
"r_7","BG414","2","0","perc_pop_fig","2017","36.6"
"r_7","BG412","0","0","1000cp","2017","89.3"
"r_7","BG412","0","0","perc_pop_fig","2017","38.1"
"r_7","BG412","1","0","1000cp","2017","40.3"
"r_7","BG412","1","0","perc_pop_fig","2017","35"
"r_7","BG412","2","0","1000cp","2017","48.9"
"r_7","BG412","2","0","perc_pop_fig","2017","41.1"
"r_7","BG411","0","0","1000cp","2017","412.2"
"r_7","BG411","0","0","perc_pop_fig","2017","31"
"r_7","BG411","1","0","1000cp","2017","183.2"
"r_7","BG411","1","0","perc_pop_fig","2017","28.9"
"r_7","BG411","2","0","1000cp","2017","228.9"
"r_7","BG411","2","0","perc_pop_fig","2017","33"
"r_7","BG42","0","0","1000cp","2017","573.9"
"r_7","BG42","0","0","perc_pop_fig","2017","40.2"
"r_7","BG42","1","0","1000cp","2017","270.6"
"r_7","BG42","1","0","perc_pop_fig","2017","39"
"r_7","BG42","2","0","1000cp","2017","303.3"
"r_7","BG42","2","0","perc_pop_fig","2017","41.4"
"r_7","BG42","0","1","1000cp","2017","104.1"
"r_7","BG42","0","1","perc_pop_fig","2017","40"
"r_7","BG42","0","2","1000cp","2017","335.8"
"r_7","BG42","0","2","perc_pop_fig","2017","37.5"
"r_7","BG42","1","2","1000cp","2017","175.1"
"r_7","BG42","1","2","perc_pop_fig","2017","38.2"
"r_7","BG42","2","2","1000cp","2017","160.7"
"r_7","BG42","2","2","perc_pop_fig","2017","36.9"
"r_7","BG42","0","3","1000cp","2017","134"
"r_7","BG42","0","3","perc_pop_fig","2017","49.1"
"r_7","BG42","1","3","1000cp","2017","38.3"
"r_7","BG42","1","3","perc_pop_fig","2017","37.1"
"r_7","BG42","2","3","1000cp","2017","95.7"
"r_7","BG42","2","3","perc_pop_fig","2017","56.3"
"r_7","BG425","0","0","1000cp","2017","66.7"
"r_7","BG425","0","0","perc_pop_fig","2017","44.1"
"r_7","BG425","1","0","1000cp","2017","31.8"
"r_7","BG425","1","0","perc_pop_fig","2017","42.4"
"r_7","BG425","2","0","1000cp","2017","34.9"
"r_7","BG425","2","0","perc_pop_fig","2017","45.7"
"r_7","BG423","0","0","1000cp","2017","126.4"
"r_7","BG423","0","0","perc_pop_fig","2017","48.5"
"r_7","BG423","1","0","1000cp","2017","62.5"
"r_7","BG423","1","0","perc_pop_fig","2017","48.9"
"r_7","BG423","2","0","1000cp","2017","64"
"r_7","BG423","2","0","perc_pop_fig","2017","48.1"
"r_7","BG421","0","0","1000cp","2017","247.1"
"r_7","BG421","0","0","perc_pop_fig","2017","36.8"
"r_7","BG421","1","0","1000cp","2017","114.4"
"r_7","BG421","1","0","perc_pop_fig","2017","35.4"
"r_7","BG421","2","0","1000cp","2017","132.7"
"r_7","BG421","2","0","perc_pop_fig","2017","38.1"
"r_7","BG424","0","0","1000cp","2017","53.1"
"r_7","BG424","0","0","perc_pop_fig","2017","48.6"
"r_7","BG424","1","0","1000cp","2017","25"
"r_7","BG424","1","0","perc_pop_fig","2017","47"
"r_7","BG424","2","0","1000cp","2017","28.1"
"r_7","BG424","2","0","perc_pop_fig","2017","50"
"r_7","BG422","0","0","1000cp","2017","79"
"r_7","BG422","0","0","perc_pop_fig","2017","33.8"
"r_7","BG422","1","0","1000cp","2017","37.1"
"r_7","BG422","1","0","perc_pop_fig","2017","32.3"
"r_7","BG422","2","0","1000cp","2017","41.9"
"r_7","BG422","2","0","perc_pop_fig","2017","35.1"
"r_8","BG","0","0","1000cp","2018","2315.2"
"r_8","BG","0","0","perc_pop_fig","2018","32.8"
"r_8","BG","1","0","1000cp","2018","1057.7"
"r_8","BG","1","0","perc_pop_fig","2018","30.8"
"r_8","BG","2","0","1000cp","2018","1257.4"
"r_8","BG","2","0","perc_pop_fig","2018","34.6"
"r_8","BG","0","1","1000cp","2018","410.2"
"r_8","BG","0","1","perc_pop_fig","2018","33.7"
"r_8","BG","0","2","1000cp","2018","1236.1"
"r_8","BG","0","2","perc_pop_fig","2018","28.3"
"r_8","BG","1","2","1000cp","2018","640.1"
"r_8","BG","1","2","perc_pop_fig","2018","29"
"r_8","BG","2","2","1000cp","2018","596"
"r_8","BG","2","2","perc_pop_fig","2018","27.6"
"r_8","BG","0","3","1000cp","2018","668.9"
"r_8","BG","0","3","perc_pop_fig","2018","45.1"
"r_8","BG","1","3","1000cp","2018","212.8"
"r_8","BG","1","3","perc_pop_fig","2018","35.7"
"r_8","BG","2","3","1000cp","2018","456.1"
"r_8","BG","2","3","perc_pop_fig","2018","51.5"
"r_8","BG31","0","0","1000cp","2018","282.3"
"r_8","BG31","0","0","perc_pop_fig","2018","37.3"
"r_8","BG31","1","0","1000cp","2018","137.2"
"r_8","BG31","1","0","perc_pop_fig","2018","37"
"r_8","BG31","2","0","1000cp","2018","145.1"
"r_8","BG31","2","0","perc_pop_fig","2018","37.6"
"r_8","BG31","0","1","1000cp","2018","56"
"r_8","BG31","0","1","perc_pop_fig","2018","46.8"
"r_8","BG31","0","2","1000cp","2018","146.3"
"r_8","BG31","0","2","perc_pop_fig","2018","33"
"r_8","BG31","1","2","1000cp","2018","79.3"
"r_8","BG31","1","2","perc_pop_fig","2018","34.8"
"r_8","BG31","2","2","1000cp","2018","67"
"r_8","BG31","2","2","perc_pop_fig","2018","31.2"
"r_8","BG31","0","3","1000cp","2018","80.1"
"r_8","BG31","0","3","perc_pop_fig","2018","41.2"
"r_8","BG31","1","3","1000cp","2018","28.3"
"r_8","BG31","1","3","perc_pop_fig","2018","35.9"
"r_8","BG31","2","3","1000cp","2018","51.8"
"r_8","BG31","2","3","perc_pop_fig","2018","44.8"
"r_8","BG311","0","0","1000cp","2018","32.8"
"r_8","BG311","0","0","perc_pop_fig","2018","37.7"
"r_8","BG311","1","0","1000cp","2018","17.5"
"r_8","BG311","1","0","perc_pop_fig","2018","41.2"
"r_8","BG311","2","0","1000cp","2018","15.3"
"r_8","BG311","2","0","perc_pop_fig","2018","34.4"
"r_8","BG313","0","0","1000cp","2018","75.9"
"r_8","BG313","0","0","perc_pop_fig","2018","45.9"
"r_8","BG313","1","0","1000cp","2018","39"
"r_8","BG313","1","0","perc_pop_fig","2018","47.9"
"r_8","BG313","2","0","1000cp","2018","36.9"
"r_8","BG313","2","0","perc_pop_fig","2018","43.8"
"r_8","BG315","0","0","1000cp","2018","49.3"
"r_8","BG315","0","0","perc_pop_fig","2018","38.8"
"r_8","BG315","1","0","1000cp","2018","24.3"
"r_8","BG315","1","0","perc_pop_fig","2018","39.2"
"r_8","BG315","2","0","1000cp","2018","25"
"r_8","BG315","2","0","perc_pop_fig","2018","38.5"
"r_8","BG312","0","0","1000cp","2018","52.9"
"r_8","BG312","0","0","perc_pop_fig","2018","40"
"r_8","BG312","1","0","1000cp","2018","28.5"
"r_8","BG312","1","0","perc_pop_fig","2018","44"
"r_8","BG312","2","0","1000cp","2018","24.5"
"r_8","BG312","2","0","perc_pop_fig","2018","36.2"
"r_8","BG314","0","0","1000cp","2018","83.3"
"r_8","BG314","0","0","perc_pop_fig","2018","34"
"r_8","BG314","1","0","1000cp","2018","35.8"
"r_8","BG314","1","0","perc_pop_fig","2018","29.9"
"r_8","BG314","2","0","1000cp","2018","47.5"
"r_8","BG314","2","0","perc_pop_fig","2018","37.9"
"r_8","BG32","0","0","1000cp","2018","243.6"
"r_8","BG32","0","0","perc_pop_fig","2018","30.6"
"r_8","BG32","1","0","1000cp","2018","109.6"
"r_8","BG32","1","0","perc_pop_fig","2018","28.2"
"r_8","BG32","2","0","1000cp","2018","134"
"r_8","BG32","2","0","perc_pop_fig","2018","32.8"
"r_8","BG32","0","1","1000cp","2018","43.1"
"r_8","BG32","0","1","perc_pop_fig","2018","29.6"
"r_8","BG32","0","2","1000cp","2018","120.4"
"r_8","BG32","0","2","perc_pop_fig","2018","25.2"
"r_8","BG32","1","2","1000cp","2018","62.5"
"r_8","BG32","1","2","perc_pop_fig","2018","25.9"
"r_8","BG32","2","2","1000cp","2018","57.9"
"r_8","BG32","2","2","perc_pop_fig","2018","24.5"
"r_8","BG32","0","3","1000cp","2018","80.1"
"r_8","BG32","0","3","perc_pop_fig","2018","45.9"
"r_8","BG32","1","3","1000cp","2018","26.9"
"r_8","BG32","1","3","perc_pop_fig","2018","38.1"
"r_8","BG32","2","3","1000cp","2018","53.2"
"r_8","BG32","2","3","perc_pop_fig","2018","51.2"
"r_8","BG321","0","0","1000cp","2018","85.4"
"r_8","BG321","0","0","perc_pop_fig","2018","35.7"
"r_8","BG321","1","0","1000cp","2018","41"
"r_8","BG321","1","0","perc_pop_fig","2018","35.5"
"r_8","BG321","2","0","1000cp","2018","44.4"
"r_8","BG321","2","0","perc_pop_fig","2018","35.9"
"r_8","BG322","0","0","1000cp","2018","25.6"
"r_8","BG322","0","0","perc_pop_fig","2018","23.2"
"r_8","BG322","1","0","1000cp","2018","7.4"
"r_8","BG322","1","0","perc_pop_fig","2018","14"
"r_8","BG322","2","0","1000cp","2018","18.2"
"r_8","BG322","2","0","perc_pop_fig","2018","31.9"
"r_8","BG324","0","0","1000cp","2018","36.3"
"r_8","BG324","0","0","perc_pop_fig","2018","31.6"
"r_8","BG324","1","0","1000cp","2018","18.1"
"r_8","BG324","1","0","perc_pop_fig","2018","32.3"
"r_8","BG324","2","0","1000cp","2018","18.1"
"r_8","BG324","2","0","perc_pop_fig","2018","30.9"
"r_8","BG323","0","0","1000cp","2018","64"
"r_8","BG323","0","0","perc_pop_fig","2018","28.9"
"r_8","BG323","1","0","1000cp","2018","25.9"
"r_8","BG323","1","0","perc_pop_fig","2018","23.9"
"r_8","BG323","2","0","1000cp","2018","38.1"
"r_8","BG323","2","0","perc_pop_fig","2018","33.7"
"r_8","BG325","0","0","1000cp","2018","30"
"r_8","BG325","0","0","perc_pop_fig","2018","27"
"r_8","BG325","1","0","1000cp","2018","15.7"
"r_8","BG325","1","0","perc_pop_fig","2018","28.5"
"r_8","BG325","2","0","1000cp","2018","14.4"
"r_8","BG325","2","0","perc_pop_fig","2018","25.5"
"r_8","BG33","0","0","1000cp","2018","345.7"
"r_8","BG33","0","0","perc_pop_fig","2018","37"
"r_8","BG33","1","0","1000cp","2018","149.4"
"r_8","BG33","1","0","perc_pop_fig","2018","32.7"
"r_8","BG33","2","0","1000cp","2018","196.4"
"r_8","BG33","2","0","perc_pop_fig","2018","41"
"r_8","BG33","0","1","1000cp","2018","50.2"
"r_8","BG33","0","1","perc_pop_fig","2018","35.2"
"r_8","BG33","0","2","1000cp","2018","178.7"
"r_8","BG33","0","2","perc_pop_fig","2018","32.6"
"r_8","BG33","1","2","1000cp","2018","88.9"
"r_8","BG33","1","2","perc_pop_fig","2018","31.6"
"r_8","BG33","2","2","1000cp","2018","89.9"
"r_8","BG33","2","2","perc_pop_fig","2018","33.7"
"r_8","BG33","0","3","1000cp","2018","116.8"
"r_8","BG33","0","3","perc_pop_fig","2018","47.7"
"r_8","BG33","1","3","1000cp","2018","37.2"
"r_8","BG33","1","3","perc_pop_fig","2018","36.8"
"r_8","BG33","2","3","1000cp","2018","79.6"
"r_8","BG33","2","3","perc_pop_fig","2018","55.4"
"r_8","BG331","0","0","1000cp","2018","184"
"r_8","BG331","0","0","perc_pop_fig","2018","38.9"
"r_8","BG331","1","0","1000cp","2018","78.5"
"r_8","BG331","1","0","perc_pop_fig","2018","34.1"
"r_8","BG331","2","0","1000cp","2018","105.5"
"r_8","BG331","2","0","perc_pop_fig","2018","43.5"
"r_8","BG332","0","0","1000cp","2018","43.6"
"r_8","BG332","0","0","perc_pop_fig","2018","24.8"
"r_8","BG332","1","0","1000cp","2018","16.5"
"r_8","BG332","1","0","perc_pop_fig","2018","19.3"
"r_8","BG332","2","0","1000cp","2018","27.1"
"r_8","BG332","2","0","perc_pop_fig","2018","30"
"r_8","BG334","0","0","1000cp","2018","39.2"
"r_8","BG334","0","0","perc_pop_fig","2018","34.8"
"r_8","BG334","1","0","1000cp","2018","17.8"
"r_8","BG334","1","0","perc_pop_fig","2018","32.4"
"r_8","BG334","2","0","1000cp","2018","21.4"
"r_8","BG334","2","0","perc_pop_fig","2018","37.1"
"r_8","BG333","0","0","1000cp","2018","64.8"
"r_8","BG333","0","0","perc_pop_fig","2018","37.3"
"r_8","BG333","1","0","1000cp","2018","30.9"
"r_8","BG333","1","0","perc_pop_fig","2018","36.2"
"r_8","BG333","2","0","1000cp","2018","34"
"r_8","BG333","2","0","perc_pop_fig","2018","38.4"
"r_8","BG34","0","0","1000cp","2018","364.2"
"r_8","BG34","0","0","perc_pop_fig","2018","35"
"r_8","BG34","1","0","1000cp","2018","165.3"
"r_8","BG34","1","0","perc_pop_fig","2018","32.7"
"r_8","BG34","2","0","1000cp","2018","198.9"
"r_8","BG34","2","0","perc_pop_fig","2018","37.2"
"r_8","BG34","0","1","1000cp","2018","76.3"
"r_8","BG34","0","1","perc_pop_fig","2018","39.1"
"r_8","BG34","0","2","1000cp","2018","187.3"
"r_8","BG34","0","2","perc_pop_fig","2018","29.7"
"r_8","BG34","1","2","1000cp","2018","96.7"
"r_8","BG34","1","2","perc_pop_fig","2018","29.9"
"r_8","BG34","2","2","1000cp","2018","90.6"
"r_8","BG34","2","2","perc_pop_fig","2018","29.6"
"r_8","BG34","0","3","1000cp","2018","100.6"
"r_8","BG34","0","3","perc_pop_fig","2018","46.7"
"r_8","BG34","1","3","1000cp","2018","29.5"
"r_8","BG34","1","3","perc_pop_fig","2018","34.1"
"r_8","BG34","2","3","1000cp","2018","71.1"
"r_8","BG34","2","3","perc_pop_fig","2018","55.2"
"r_8","BG341","0","0","1000cp","2018","149"
"r_8","BG341","0","0","perc_pop_fig","2018","36.1"
"r_8","BG341","1","0","1000cp","2018","70"
"r_8","BG341","1","0","perc_pop_fig","2018","35"
"r_8","BG341","2","0","1000cp","2018","79"
"r_8","BG341","2","0","perc_pop_fig","2018","37.2"
"r_8","BG342","0","0","1000cp","2018","74.4"
"r_8","BG342","0","0","perc_pop_fig","2018","39.5"
"r_8","BG342","1","0","1000cp","2018","36.3"
"r_8","BG342","1","0","perc_pop_fig","2018","39.6"
"r_8","BG342","2","0","1000cp","2018","38.1"
"r_8","BG342","2","0","perc_pop_fig","2018","39.4"
"r_8","BG344","0","0","1000cp","2018","108.6"
"r_8","BG344","0","0","perc_pop_fig","2018","34"
"r_8","BG344","1","0","1000cp","2018","46.7"
"r_8","BG344","1","0","perc_pop_fig","2018","30.2"
"r_8","BG344","2","0","1000cp","2018","61.9"
"r_8","BG344","2","0","perc_pop_fig","2018","37.6"
"r_8","BG343","0","0","1000cp","2018","37.5"
"r_8","BG343","0","0","perc_pop_fig","2018","30.9"
"r_8","BG343","1","0","1000cp","2018","15.5"
"r_8","BG343","1","0","perc_pop_fig","2018","26"
"r_8","BG343","2","0","1000cp","2018","22"
"r_8","BG343","2","0","perc_pop_fig","2018","35.8"
"r_8","BG41","0","0","1000cp","2018","602.8"
"r_8","BG41","0","0","perc_pop_fig","2018","28.6"
"r_8","BG41","1","0","1000cp","2018","280.5"
"r_8","BG41","1","0","perc_pop_fig","2018","27.5"
"r_8","BG41","2","0","1000cp","2018","322.4"
"r_8","BG41","2","0","perc_pop_fig","2018","29.5"
"r_8","BG41","0","1","1000cp","2018","100.1"
"r_8","BG41","0","1","perc_pop_fig","2018","28.3"
"r_8","BG41","0","2","1000cp","2018","337.2"
"r_8","BG41","0","2","perc_pop_fig","2018","24.4"
"r_8","BG41","1","2","1000cp","2018","168.5"
"r_8","BG41","1","2","perc_pop_fig","2018","24.7"
"r_8","BG41","2","2","1000cp","2018","168.7"
"r_8","BG41","2","2","perc_pop_fig","2018","24.1"
"r_8","BG41","0","3","1000cp","2018","165.5"
"r_8","BG41","0","3","perc_pop_fig","2018","43.9"
"r_8","BG41","1","3","1000cp","2018","55.9"
"r_8","BG41","1","3","perc_pop_fig","2018","37.4"
"r_8","BG41","2","3","1000cp","2018","109.6"
"r_8","BG41","2","3","perc_pop_fig","2018","48.2"
"r_8","BG413","0","0","1000cp","2018","91.9"
"r_8","BG413","0","0","perc_pop_fig","2018","29.8"
"r_8","BG413","1","0","1000cp","2018","45.1"
"r_8","BG413","1","0","perc_pop_fig","2018","29.9"
"r_8","BG413","2","0","1000cp","2018","46.8"
"r_8","BG413","2","0","perc_pop_fig","2018","29.6"
"r_8","BG415","0","0","1000cp","2018","24.8"
"r_8","BG415","0","0","perc_pop_fig","2018","20.5"
"r_8","BG415","1","0","1000cp","2018","11.4"
"r_8","BG415","1","0","perc_pop_fig","2018","19.3"
"r_8","BG415","2","0","1000cp","2018","13.5"
"r_8","BG415","2","0","perc_pop_fig","2018","21.6"
"r_8","BG414","0","0","1000cp","2018","31.9"
"r_8","BG414","0","0","perc_pop_fig","2018","26.1"
"r_8","BG414","1","0","1000cp","2018","13.2"
"r_8","BG414","1","0","perc_pop_fig","2018","22.2"
"r_8","BG414","2","0","1000cp","2018","18.7"
"r_8","BG414","2","0","perc_pop_fig","2018","29.8"
"r_8","BG412","0","0","1000cp","2018","75.4"
"r_8","BG412","0","0","perc_pop_fig","2018","32.6"
"r_8","BG412","1","0","1000cp","2018","38.7"
"r_8","BG412","1","0","perc_pop_fig","2018","34"
"r_8","BG412","2","0","1000cp","2018","36.7"
"r_8","BG412","2","0","perc_pop_fig","2018","31.2"
"r_8","BG411","0","0","1000cp","2018","349.7"
"r_8","BG411","0","0","perc_pop_fig","2018","26.3"
"r_8","BG411","1","0","1000cp","2018","154.4"
"r_8","BG411","1","0","perc_pop_fig","2018","24.2"
"r_8","BG411","2","0","1000cp","2018","195.3"
"r_8","BG411","2","0","perc_pop_fig","2018","28.3"
"r_8","BG42","0","0","1000cp","2018","489.5"
"r_8","BG42","0","0","perc_pop_fig","2018","34.4"
"r_8","BG42","1","0","1000cp","2018","225.1"
"r_8","BG42","1","0","perc_pop_fig","2018","32.6"
"r_8","BG42","2","0","1000cp","2018","264.5"
"r_8","BG42","2","0","perc_pop_fig","2018","36.2"
"r_8","BG42","0","1","1000cp","2018","98.6"
"r_8","BG42","0","1","perc_pop_fig","2018","37.8"
"r_8","BG42","0","2","1000cp","2018","277"
"r_8","BG42","0","2","perc_pop_fig","2018","31.3"
"r_8","BG42","1","2","1000cp","2018","146.1"
"r_8","BG42","1","2","perc_pop_fig","2018","32.4"
"r_8","BG42","2","2","1000cp","2018","130.9"
"r_8","BG42","2","2","perc_pop_fig","2018","30.1"
"r_8","BG42","0","3","1000cp","2018","113.9"
"r_8","BG42","0","3","perc_pop_fig","2018","41.3"
"r_8","BG42","1","3","1000cp","2018","34.2"
"r_8","BG42","1","3","perc_pop_fig","2018","31.2"
"r_8","BG42","2","3","1000cp","2018","79.7"
"r_8","BG42","2","3","perc_pop_fig","2018","48"
"r_8","BG425","0","0","1000cp","2018","48.8"
"r_8","BG425","0","0","perc_pop_fig","2018","32.2"
"r_8","BG425","1","0","1000cp","2018","23.1"
"r_8","BG425","1","0","perc_pop_fig","2018","30.6"
"r_8","BG425","2","0","1000cp","2018","25.7"
"r_8","BG425","2","0","perc_pop_fig","2018","33.8"
"r_8","BG423","0","0","1000cp","2018","101.6"
"r_8","BG423","0","0","perc_pop_fig","2018","39.3"
"r_8","BG423","1","0","1000cp","2018","48.6"
"r_8","BG423","1","0","perc_pop_fig","2018","38.3"
"r_8","BG423","2","0","1000cp","2018","53"
"r_8","BG423","2","0","perc_pop_fig","2018","40.3"
"r_8","BG421","0","0","1000cp","2018","224.2"
"r_8","BG421","0","0","perc_pop_fig","2018","33.4"
"r_8","BG421","1","0","1000cp","2018","101.1"
"r_8","BG421","1","0","perc_pop_fig","2018","31.4"
"r_8","BG421","2","0","1000cp","2018","123.1"
"r_8","BG421","2","0","perc_pop_fig","2018","35.3"
"r_8","BG424","0","0","1000cp","2018","26"
"r_8","BG424","0","0","perc_pop_fig","2018","24.2"
"r_8","BG424","1","0","1000cp","2018","9.1"
"r_8","BG424","1","0","perc_pop_fig","2018","17.5"
"r_8","BG424","2","0","1000cp","2018","16.9"
"r_8","BG424","2","0","perc_pop_fig","2018","30.6"
"r_8","BG422","0","0","1000cp","2018","80.6"
"r_8","BG422","0","0","perc_pop_fig","2018","34.6"
"r_8","BG422","1","0","1000cp","2018","36.6"
"r_8","BG422","1","0","perc_pop_fig","2018","31.9"
"r_8","BG422","2","0","1000cp","2018","44"
"r_8","BG422","2","0","perc_pop_fig","2018","37.2"
"r_9","BG","0","0","1000cp","2019","2278.7"
"r_9","BG","0","0","perc_pop_fig","2019","32.5"
"r_9","BG","1","0","1000cp","2019","1037"
"r_9","BG","1","0","perc_pop_fig","2019","30.5"
"r_9","BG","2","0","1000cp","2019","1241.8"
"r_9","BG","2","0","perc_pop_fig","2019","34.4"
"r_9","BG","0","1","1000cp","2019","411.1"
"r_9","BG","0","1","perc_pop_fig","2019","33.9"
"r_9","BG","0","2","1000cp","2019","1164.3"
"r_9","BG","0","2","perc_pop_fig","2019","27.1"
"r_9","BG","1","2","1000cp","2019","599.2"
"r_9","BG","1","2","perc_pop_fig","2019","27.5"
"r_9","BG","2","2","1000cp","2019","565.1"
"r_9","BG","2","2","perc_pop_fig","2019","26.6"
"r_9","BG","0","3","1000cp","2019","703.3"
"r_9","BG","0","3","perc_pop_fig","2019","47.1"
"r_9","BG","1","3","1000cp","2019","234.4"
"r_9","BG","1","3","perc_pop_fig","2019","39.1"
"r_9","BG","2","3","1000cp","2019","468.9"
"r_9","BG","2","3","perc_pop_fig","2019","52.5"
"r_9","BG31","0","0","1000cp","2019","266.4"
"r_9","BG31","0","0","perc_pop_fig","2019","35.8"
"r_9","BG31","1","0","1000cp","2019","126.8"
"r_9","BG31","1","0","perc_pop_fig","2019","35"
"r_9","BG31","2","0","1000cp","2019","139.5"
"r_9","BG31","2","0","perc_pop_fig","2019","36.6"
"r_9","BG31","0","1","1000cp","2019","60"
"r_9","BG31","0","1","perc_pop_fig","2019","45.6"
"r_9","BG31","0","2","1000cp","2019","125.4"
"r_9","BG31","0","2","perc_pop_fig","2019","29.2"
"r_9","BG31","1","2","1000cp","2019","67.8"
"r_9","BG31","1","2","perc_pop_fig","2019","30.6"
"r_9","BG31","2","2","1000cp","2019","57.6"
"r_9","BG31","2","2","perc_pop_fig","2019","27.8"
"r_9","BG31","0","3","1000cp","2019","81"
"r_9","BG31","0","3","perc_pop_fig","2019","44.2"
"r_9","BG31","1","3","1000cp","2019","28.5"
"r_9","BG31","1","3","perc_pop_fig","2019","39.3"
"r_9","BG31","2","3","1000cp","2019","52.5"
"r_9","BG31","2","3","perc_pop_fig","2019","47.3"
"r_9","BG311","0","0","1000cp","2019","34.4"
"r_9","BG311","0","0","perc_pop_fig","2019","40.4"
"r_9","BG311","1","0","1000cp","2019","16.8"
"r_9","BG311","1","0","perc_pop_fig","2019","40.7"
"r_9","BG311","2","0","1000cp","2019","17.5"
"r_9","BG311","2","0","perc_pop_fig","2019","40.1"
"r_9","BG313","0","0","1000cp","2019","64.3"
"r_9","BG313","0","0","perc_pop_fig","2019","39.3"
"r_9","BG313","1","0","1000cp","2019","33.6"
"r_9","BG313","1","0","perc_pop_fig","2019","42.1"
"r_9","BG313","2","0","1000cp","2019","30.7"
"r_9","BG313","2","0","perc_pop_fig","2019","36.6"
"r_9","BG315","0","0","1000cp","2019","37.5"
"r_9","BG315","0","0","perc_pop_fig","2019","30"
"r_9","BG315","1","0","1000cp","2019","17.5"
"r_9","BG315","1","0","perc_pop_fig","2019","28.8"
"r_9","BG315","2","0","1000cp","2019","20"
"r_9","BG315","2","0","perc_pop_fig","2019","31.2"
"r_9","BG312","0","0","1000cp","2019","53.5"
"r_9","BG312","0","0","perc_pop_fig","2019","41.3"
"r_9","BG312","1","0","1000cp","2019","26.9"
"r_9","BG312","1","0","perc_pop_fig","2019","42.4"
"r_9","BG312","2","0","1000cp","2019","26.7"
"r_9","BG312","2","0","perc_pop_fig","2019","40.2"
"r_9","BG314","0","0","1000cp","2019","78.7"
"r_9","BG314","0","0","perc_pop_fig","2019","32.7"
"r_9","BG314","1","0","1000cp","2019","33.4"
"r_9","BG314","1","0","perc_pop_fig","2019","28.5"
"r_9","BG314","2","0","1000cp","2019","45.4"
"r_9","BG314","2","0","perc_pop_fig","2019","36.7"
"r_9","BG32","0","0","1000cp","2019","270.4"
"r_9","BG32","0","0","perc_pop_fig","2019","34.5"
"r_9","BG32","1","0","1000cp","2019","126.4"
"r_9","BG32","1","0","perc_pop_fig","2019","33.2"
"r_9","BG32","2","0","1000cp","2019","143.9"
"r_9","BG32","2","0","perc_pop_fig","2019","35.7"
"r_9","BG32","0","1","1000cp","2019","40.9"
"r_9","BG32","0","1","perc_pop_fig","2019","31.9"
"r_9","BG32","0","2","1000cp","2019","135.6"
"r_9","BG32","0","2","perc_pop_fig","2019","29.1"
"r_9","BG32","1","2","1000cp","2019","68.8"
"r_9","BG32","1","2","perc_pop_fig","2019","29.5"
"r_9","BG32","2","2","1000cp","2019","66.8"
"r_9","BG32","2","2","perc_pop_fig","2019","28.7"
"r_9","BG32","0","3","1000cp","2019","93.9"
"r_9","BG32","0","3","perc_pop_fig","2019","49.3"
"r_9","BG32","1","3","1000cp","2019","35.8"
"r_9","BG32","1","3","perc_pop_fig","2019","44.4"
"r_9","BG32","2","3","1000cp","2019","58"
"r_9","BG32","2","3","perc_pop_fig","2019","52.8"
"r_9","BG321","0","0","1000cp","2019","84.7"
"r_9","BG321","0","0","perc_pop_fig","2019","35.9"
"r_9","BG321","1","0","1000cp","2019","42.3"
"r_9","BG321","1","0","perc_pop_fig","2019","37.1"
"r_9","BG321","2","0","1000cp","2019","42.4"
"r_9","BG321","2","0","perc_pop_fig","2019","34.8"
"r_9","BG322","0","0","1000cp","2019","29.1"
"r_9","BG322","0","0","perc_pop_fig","2019","26.8"
"r_9","BG322","1","0","1000cp","2019","11.1"
"r_9","BG322","1","0","perc_pop_fig","2019","21.3"
"r_9","BG322","2","0","1000cp","2019","17.9"
"r_9","BG322","2","0","perc_pop_fig","2019","31.9"
"r_9","BG324","0","0","1000cp","2019","54.7"
"r_9","BG324","0","0","perc_pop_fig","2019","48.8"
"r_9","BG324","1","0","1000cp","2019","26.7"
"r_9","BG324","1","0","perc_pop_fig","2019","48.8"
"r_9","BG324","2","0","1000cp","2019","28"
"r_9","BG324","2","0","perc_pop_fig","2019","48.7"
"r_9","BG323","0","0","1000cp","2019","74.4"
"r_9","BG323","0","0","perc_pop_fig","2019","34.1"
"r_9","BG323","1","0","1000cp","2019","31.5"
"r_9","BG323","1","0","perc_pop_fig","2019","29.5"
"r_9","BG323","2","0","1000cp","2019","43"
"r_9","BG323","2","0","perc_pop_fig","2019","38.4"
"r_9","BG325","0","0","1000cp","2019","32.7"
"r_9","BG325","0","0","perc_pop_fig","2019","29.9"
"r_9","BG325","1","0","1000cp","2019","17.7"
"r_9","BG325","1","0","perc_pop_fig","2019","32.9"
"r_9","BG325","2","0","1000cp","2019","15.1"
"r_9","BG325","2","0","perc_pop_fig","2019","27"
"r_9","BG33","0","0","1000cp","2019","318.5"
"r_9","BG33","0","0","perc_pop_fig","2019","34.3"
